Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bluehouse,03:15:00,-,1,3,,,,
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
3,up,Phil Wickham,Battle Belongs,3,3,37,,,,
4,up,Zach Williams,Less Like Me,4,3,18,,,,
5,up,TobyMac,Help Is On The Way (Maybe Midnight),5,5,13,,,,
6,down,Pastor Mike Jr.,I Got It,1,1,13,,,,
7,up,Lauren Daigle,You Say,7,2,80,47,2019-10-06,47,2019-10-06
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],39,3,62,,,,
9,up,Koryn Hawthorne,Speak to Me,22,1,36,,,,
10,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,9,4,,,,
11,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,55,,,,
12,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,11,6,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,6,80,,,,
14,up,Jordan St.Cyr,Fires,61,14,11,,,,
15,down,Jeremy Camp,Out Of My Hands (Radio Version),14,14,17,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,10,3,,,,
17,up,CeCe Winans,Never Lost (Live),26,17,7,,,,
18,up,Cory Asbury,Reckless Love,24,9,80,,,,
19,up,Brian Courtney Wilson,Still,23,15,17,,,,
20,up,Lauren Daigle,Rescue,25,3,80,74,2019-10-13,74,2019-10-13
21,up,Crowder,Good God Almighty (Radio Version),30,21,4,,,,
22,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,21,3,,,,
23,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),12,12,6,,,,
24,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),19,19,3,,,,
25,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),16,16,3,,,,
26,-,Rhett Walker,Gospel Song,-,26,2,,,,
27,up,Lauren Daigle,Hold On To Me,33,11,12,,,,
28,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),18,13,9,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,12,57,,,,
30,down,Jekalyn Carr,Jehovah Jireh (Live),20,20,7,,,,
31,up,MercyMe,I Can Only Imagine,36,14,80,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,3,61,85,2020-03-22,78,2020-03-29
33,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),27,27,3,,,,
34,-,We The Kingdom,Child Of Love,-,34,1,,,,
35,up,Leeland,Way Maker (Live),42,3,80,,,,
36,up,Crowder,Good God Almighty,40,26,18,,,,
37,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),29,29,3,,,,
38,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],35,34,4,,,,
39,up,Sixpence None the Richer,Kiss Me,46,27,80,,,,
40,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),34,34,3,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),43,7,80,,,,
42,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),38,38,3,,,,
43,up,Elevation Worship,Graves Into Gardens (Studio),49,19,41,,,,
44,up,CAIN,Yes He Can,74,44,5,,,,
45,up,Lauren Daigle,Look Up Child,47,17,80,,,,
46,down,MercyMe,Say I Won't,45,9,24,,,,
