Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elevation Worship,Trust In God (Radio Version),-,1,10,,,,
2,down,Josh Bracy,Blessed Be the Name (Live),1,1,16,,,,
3,down,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),2,2,20,,,,
4,down,Bri Babineaux,I Will Wait,3,1,28,,,,
5,up,Keyla Richardson,Home,9,5,9,,,,
6,down,Crystal Aikin,He Can Handle It (Live),4,4,10,,,,
7,down,Bubby Fann,One True Gospel (feat. Praise Beyond),5,5,29,,,,
8,-,Richard Alvarez,Donde quiera que vaya,-,1,70,,,,
9,down,Pastor Mike Jr.,Windows,7,1,38,,,,
10,up,Crowder,Grave Robber,10,7,13,,,,
11,up,Koryn Hawthorne,Look At God,22,11,9,,,,
12,down,Consumed By Fire,Walk With Jesus,11,3,17,,,,
13,up,Maurette Brown Clark,I See Good,19,3,21,,,,
14,up,Little Archer Worship,Kingdom of Heaven (feat. Christin Hart),16,14,3,,,,
15,down,Matthew West,Don't Stop Praying,12,12,8,,,,
16,down,Jeremy Camp,These Days,8,7,11,,,,
17,down,Katy Nichole & Naomi Raine,My God Can,15,10,9,,,,
18,-,Blanca & Jekalyn Carr,New Day,-,17,5,,,,
19,up,Micah Tyler,Praise The Lord,20,6,31,,,,
20,-,Zacardi Cortez,Lord Do It for Me (Live),-,2,22,,,,
21,down,Maurette Brown Clark,I See Good (Radio Edit),13,8,11,,,,
22,-,"Tim Bowman, Jr. & Faith City Music",Nobody But God,-,22,1,,,,
23,-,Monica Lisa Stevenson,It Is Well,-,23,1,,,,
24,down,Phil Wickham,I Believe,17,4,20,,,,
25,-,J.J. Hairston,Reminder (feat Deon Kipping),-,4,24,,,,
26,-,Latrice Pace,It's Morning,-,26,1,,,,
27,down,The Afters,God Is With Us,21,21,4,,,,
28,down,MercyMe,To Not Worship You,14,3,31,,,,
29,-,CeCe Winans,Goodness of God (Live),-,1,102,,,,
30,down,Rend Collective,Hallelujah Anyway,23,7,20,,,,
31,-,Latrice Pace,Shadow,-,31,1,,,,
