Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,168,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,55,,,,
3,down,Forrest Frank,Good Day,2,1,20,,,,
4,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,3,1,33,,,,
5,up,Crowder,Grave Robber,19,4,30,,,,
6,up,Matthew West,Don't Stop Praying,7,1,22,,,,
7,up,Leanna Crawford,Still Waters (Psalm 23),14,7,2,,,,
8,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),6,5,16,,,,
9,down,CeCe Winans,Come Jesus Come,5,2,12,,,,
10,down,Forrest Frank & Connor Price,Up!,8,4,14,,,,
11,down,for KING & COUNTRY,Unsung Hero (Single Edit),9,6,8,,,,
12,down,Stephen McWhirter,Come Jesus Come (Radio Version),10,4,40,,,,
13,up,Ben Fuller & Megan Danielle,If I Got Jesus,20,6,8,,,,
14,down,Chris Tomlin,Holy Forever,12,1,85,,,,
15,up,Lauren Daigle,You Say,16,1,238,47,2019-10-06,47,2019-10-06
16,up,Katy Nichole & Naomi Raine,My God Can,33,6,23,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,4,238,,,,
18,down,Seph Schlueter,Counting My Blessings,17,10,43,,,,
19,up,Ben Fuller,If I Got Jesus,28,14,31,,,,
20,up,Elevation Worship,Trust in God (feat. Chris Brown),26,3,58,,,,
21,down,Jeremy Camp,These Days,15,15,22,,,,
22,up,MercyMe,I Can Only Imagine,29,2,238,,,,
23,up,Elevation Worship,Trust In God (Radio Version),32,5,45,,,,
24,up,Anne Wilson,My Jesus,36,1,163,,,,
25,up,Josiah Queen,The Prodigal,38,22,15,,,,
26,down,CeCe Winans,That's My King,25,25,16,,,,
27,down,Terrian,"Honestly, We Just Need Jesus",22,18,21,,,,
28,down,ジェレミー・キャンプ,No Survivors,11,11,3,,,,
29,up,Pastor Mike Jr.,Haha,50,29,2,,,,
30,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,13,3,6,,,,
31,up,Lauren Daigle,Rescue,31,2,238,74,2019-10-13,74,2019-10-13
32,down,Brandon Lake,Gratitude,27,1,157,,,,
33,up,Ryan Stevenson,Just as You Are,46,33,6,,,,
34,up,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],45,14,21,,,,
35,-,Megan Woods,The Truth,-,35,1,,,,
36,down,Terrian,Big God,24,17,26,,,,
37,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",49,12,41,,,,
