Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,234,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,167,,,,
3,up,Etta James,At Last,4,1,234,,,,
4,up,Robert Finley,Souled Out On You,6,1,158,,,,
5,down,DJ Luigi,In Punta Hermosa,3,1,234,,,,
6,up,Ray Charles,I Believe to My Soul,7,3,79,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,233,,,,
8,up,Etta James,A Sunday Kind of Love,10,4,214,,,,
9,up,Gary Moore,Still Got the Blues,9,4,227,,,,
10,down,Fórmula V,Cuentame,8,4,233,,,,
11,up,DJ Luigi,Las Flores,12,1,234,,,,
12,up,B.B. King,The Thrill Is Gone,13,4,228,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,9,170,,,,
14,up,Uchpa,Corazón Contento,14,4,215,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,26,13,92,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,16,14,49,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,5,226,,,,
18,up,Etta James,All I Could Do Was Cry,24,12,157,,,,
19,down,Slash & Chris Stapleton,Oh Well,15,14,3,,,,
20,down,Slash,Killing Floor (feat. Brian Johnson),11,11,8,,,,
21,up,Ben Harper,When She Believes,22,14,8,,,,
22,up,Etta James,Something's Got a Hold on Me,47,7,152,,,,
23,up,Fórmula V,Solo Sin Ti,23,12,126,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,60,2,193,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,34,8,153,,,,
26,up,The Black Keys,Crawling Kingsnake,69,1,124,,,,
27,up,Elvin Bishop,Fooled Around and Fell in Love,54,6,105,,,,
28,down,El Otro Polo,Castigo (feat. Liana Malva),19,5,99,,,,
29,down,KIRBY,Black Leaves,27,15,9,,,,
30,up,Uchpa,Ananao,55,5,173,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',20,14,106,,,,
32,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,41,14,42,,,,
33,down,Memphis La Blusera,Montón de nada,29,21,73,,,,
34,down,Blues Delight,Slightly Hung Over,32,7,157,,,,
35,down,Ben Harper,Diamonds On the Inside,28,6,159,,,,
36,-,Topskey,Mood,-,36,1,,,,
37,down,Etta James,I Just Want to Make Love to You,18,6,179,,,,
38,-,Big Jay McNeely & Band,There Is Something On Your Mind,-,38,8,,,,
39,down,米弟華特,Mannish Boy,25,10,156,,,,
40,down,Uchpa,Cachaschay,39,7,144,,,,
41,-,Etta James,Fool That I Am,-,17,56,,,,
42,up,Etta James,My Dearest Darling,46,24,39,,,,
43,up,The Teskey Brothers,So Caught Up,95,5,100,,,,
44,up,T-Bone Walker,Call It Stormy Monday,97,16,53,,,,
45,up,Arthur Adams,You Got the Floor (Bonus Track),92,22,2,,,,
46,up,Chris O'Leary,I Cry At Night,72,25,7,,,,
47,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,22,10,,,,
48,down,Memphis La Blusera,La flor más bella,38,8,143,,,,
49,up,Pappo's Blues,Ruta 66,57,13,88,,,,
50,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,3,,,,
51,-,Aynsley Lister,Need Her So Bad,-,14,16,,,,
52,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,52,1,,,,
53,-,Etta James,Trust In Me,-,15,94,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,9,127,,,,
55,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,55,1,,,,
56,-,Sleepy John Estes,Hobo Jungle Blues,-,56,1,,,,
57,-,"Debbie Davies, Kenny Neal & Tab Benoit",So Cold,-,57,1,,,,
58,-,"Debbie Davies, Kenny Neal & Tab Benoit",Money,-,58,1,,,,
59,-,Cedric Burnside,I Be Trying,-,59,2,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,88,,,,
61,-,"Debbie Davies, Kenny Neal & Tab Benoit",Bop 'til I Drop,-,61,1,,,,
62,-,Memphis La Blusera,Cosa de Hombres,-,47,1,,,,
63,-,"Debbie Davies, Kenny Neal & Tab Benoit",I've Been Mistreated,-,63,1,,,,
64,-,"Debbie Davies, Kenny Neal & Tab Benoit",Luberta,-,64,1,,,,
65,-,John Mayall,Good Times Boogie,-,65,1,,,,
66,-,Pappo,Desconfío,-,31,16,,,,
67,-,Scott Joplin,The Entertainer,-,17,18,,,,
68,down,DLG,Chasing Shadows,21,21,3,,,,
69,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,64,4,,,,
70,-,Brook Benton,It’s Just a Matter of Time,-,70,2,,,,
71,-,Fórmula V,"Tu Amor, Mi Amor",-,21,40,,,,
72,-,Jamey Arent,The Back Burner,-,17,6,,,,
73,up,Gary Moore,Midnight Blues,98,19,27,,,,
74,-,Big Jay McNeely,There Is Something On Your Mind (Live),-,28,5,,,,
75,down,B.B. King,Rock Me Baby,48,16,98,,,,
76,-,Kenny Wayne Shepherd,Bad Intentions,-,76,1,,,,
77,-,Jonny Lang,Lie to Me,-,18,18,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,23,48,,,,
79,-,Cedric Burnside,Juke Joint,-,52,1,,,,
80,up,Derek & The Dominos,Layla (40th Anniversary Version),100,3,222,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,7,95,,,,
82,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),96,46,17,,,,
83,-,Bobby Rush,I'm Free,-,51,3,,,,
84,-,Cedric Burnside,Pretty Flowers,-,14,12,,,,
85,-,Cedric Burnside,You Really Love Me,-,14,5,,,,
86,down,Joe Tex,I Gotcha,49,10,58,,,,
87,-,Eric Clapton,Motherless Child,-,21,20,,,,
88,down,The Rolling Stones,Ride 'Em On Down,37,13,142,,,,
89,-,City Woods,Freedom,-,12,39,,,,
90,down,Cedric Burnside,I Know,52,43,3,,,,
91,-,Bill Medley,A Change Is Gonna Come,-,77,4,,,,
92,-,Ray Charles,Night Time Is the Right Time,-,19,31,,,,
93,-,B.B. King,Watch Yourself,-,93,1,,,,
94,-,Johnny Winter,Be Careful With a Fool,-,14,20,,,,
95,-,Joanne Shaw Taylor,Blackest Day,-,84,2,,,,
96,-,Super Pipo,In This Shirt,-,32,5,,,,
97,-,Rory Gallagher,Bad Penny,-,23,12,,,,
98,-,Eddie Hope & The Mannish Boys,A Fool No More,-,30,13,,,,
99,-,Uchpa,Añas Blues,-,23,16,,,,
100,down,Robert Johnson,Cross Road Blues,71,7,77,,,,
