Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,122,,,,
2,down,DJ Luigi,In Punta Hermosa,1,1,122,,,,
3,up,DJ Luigi,Las Flores,4,1,122,,,,
4,down,DJ Luigi,Latin Pop Clásico,2,1,55,,,,
5,up,Bonnie Raitt,Made Up Mind,24,5,2,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,121,,,,
7,down,Etta James,At Last,6,1,122,,,,
8,down,Ed Eagle,Bye!,7,4,18,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,115,,,,
10,down,Uchpa,Corazón Contento,9,4,106,,,,
11,up,Ed Eagle,Church (2021),20,6,36,,,,
12,up,Pablo Pohlmann,Just a Blues,17,8,30,,,,
13,down,Robert Finley,Souled Out On You,8,1,46,,,,
14,down,Ed Eagle,Superstition (feat. Charles Connolly),10,7,28,,,,
15,up,Etta James,A Sunday Kind of Love,26,4,103,,,,
16,up,Pablo Pohlmann,Let's Dance,30,10,9,,,,
17,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,24,,,,
18,down,Fórmula V,Cuentame,12,4,121,,,,
19,down,Blues Delight,Slightly Hung Over,13,7,52,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,8,85,,,,
21,down,Gary Moore,Still Got the Blues,18,4,115,,,,
22,down,B.B. King,The Thrill Is Gone,14,4,116,,,,
23,up,Alice Phoebe Lou,Witches,31,4,60,,,,
24,up,Jackie Venson,Always Free,67,7,8,,,,
25,down,Eugenio Barahona,La Cantina,11,7,7,,,,
26,-,Etta James,Trust In Me,-,15,28,,,,
27,down,Uchpa,Ananao,22,5,69,,,,
28,up,The Animals,The House of the Rising Sun,29,4,112,,,,
29,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,19,13,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,9,72,,,,
31,-,Etta James,Something's Got a Hold on Me,-,7,65,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),15,3,115,,,,
33,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,25,19,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,64,13,60,,,,
35,-,Solomon Burke,Don't Give Up On Me,-,24,11,,,,
36,-,B.B. King,Chains and Things,-,28,11,,,,
37,-,John Lee Hooker,Boom Boom,-,9,37,,,,
38,-,Pappo's Blues,Algo Ha Cambiado,-,18,6,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,50,5,103,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,34,9,,,,
41,-,John Németh,Sooner or Later,-,27,1,,,,
42,-,Solomon Burke,None of Us Are Free,-,8,25,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,16,18,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,2,86,,,,
45,up,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),94,14,16,,,,
46,up,Brittany Howard,Stay High,98,5,74,,,,
47,down,Son House,Forever On My Mind,44,28,2,,,,
48,-,The Teskey Brothers,Rain,-,15,10,,,,
49,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,24,9,,,,
50,-,Blues Saraceno,The River,-,17,27,,,,
51,-,Elmore James,Dust My Broom,-,11,13,,,,
52,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,89,17,10,,,,
53,-,Hans Theessink,Missing You,-,53,1,,,,
54,-,Fats Domino,Blue Monday,-,33,1,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,12,30,,,,
56,-,Freddie King,Going Down,-,28,9,,,,
57,-,Blues Image,Ride Captain Ride (Single/LP Version),-,33,11,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,22,19,,,,
59,up,Dinah Washington,No Hard Feelings,88,46,4,,,,
60,-,B.B. King,Every Day (I Have the Blues),-,14,28,,,,
61,-,King George,Keep On Rollin (Radio Edit),-,61,1,,,,
62,-,John Lee Hooker,House Rent Boogie,-,30,3,,,,
63,up,The Kooks,Tick of Time,73,25,17,,,,
64,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,31,6,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',34,10,46,,,,
66,-,Albert King,Born Under a Bad Sign,-,14,24,,,,
67,-,Fernweh,Token,-,29,7,,,,
68,-,City Woods,Are You Living to Die?,-,18,19,,,,
69,-,Joe Bonamassa,Dust Bowl,-,27,6,,,,
70,-,Joe Louis Walker,Hotel California,-,70,1,,,,
71,up,Sue Foley,Pinky's Blues,71,14,10,,,,
72,up,Blem$,Padre,92,6,30,,,,
73,-,B.B. King,Ghetto Woman,-,37,10,,,,
74,-,The Teskey Brothers,So Caught Up,-,5,47,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,52,,,,
76,-,Eric Clapton,Come On In My Kitchen,-,26,6,,,,
77,down,Uchpa,Cachaschay,54,7,66,,,,
78,up,Hep Cat Boo Daddies,Hold On - Hep Cat Boo Daddies,82,78,2,,,,
79,-,Jimi Hendrix,Catfish Blues,-,20,15,,,,
80,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,80,1,,,,
81,-,B.B. King,Three O'clock Blues,-,22,13,,,,
82,-,Galt MacDermot,Coffee Cold,-,12,3,,,,
83,-,Jorge Celedon & Jimmy Zambrano,Me Dejó Solito (En Vivo),-,83,1,,,,
84,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,50,6,,,,
85,-,アール・ハインズ,Blues In Thirds,-,38,4,,,,
86,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,68,6,,,,
87,-,Muddy Waters,Rollin' Stone,-,68,3,,,,
88,-,Walter Trout,Haunted By the Night,-,85,2,,,,
89,down,Pappo's Blues,Sucio y Desprolijo,81,10,23,,,,
90,down,Roxy Perry,House of the Rising Sun,43,26,7,,,,
91,-,Hugh Laurie,After You've Gone,-,22,7,,,,
92,-,Big Mama Thornton,Hard Times (08-13-52),-,92,1,,,,
93,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,19,,,,
94,-,Gary Hoey,Soul Surfer,-,49,1,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,16,24,,,,
96,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,50,2,,,,
97,-,Memphis La Blusera,La flor más bella,-,8,45,,,,
98,-,Freddie King,Have You Ever Loved a Woman,-,23,8,,,,
99,down,Kaye Bohler Band,Wrong Man Blues,78,61,2,,,,
100,-,Etta James,Fool That I Am,-,17,23,,,,
