Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,1,1,38,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,105,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,105,,,,
4,-,Ed Eagle,Bye!,-,4,1,,,,
5,down,Etta James,At Last,4,1,105,,,,
6,down,DJ Luigi,Las Flores,5,1,105,,,,
7,up,Ed Eagle,Superstition (feat. Charles Connolly),61,7,12,,,,
8,up,Pablo Pohlmann,Just a Blues,63,8,14,,,,
9,up,Ed Eagle,Church (2021),64,6,20,,,,
10,up,Fórmula V,Cuentame,13,4,104,,,,
11,up,Robert Finley,Souled Out On You,11,1,29,,,,
12,down,Etta James,I'd Rather Go Blind,8,1,104,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,10,5,89,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,3,99,,,,
15,down,Gary Moore,Still Got the Blues,7,4,98,,,,
16,up,Sue Foley,Two Bit Texas Town,30,16,2,,,,
17,-,Uchpa,Ananao,-,5,55,,,,
18,-,B.B. King,The Thrill Is Gone,-,4,99,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,5,98,,,,
20,up,Adia Victoria,Magnolia Blues,65,20,4,,,,
21,up,Joe Bonamassa,Hanging On a Loser,32,17,2,,,,
22,-,Uchpa,Corazón Contento,-,4,90,,,,
23,-,Fernando Delgadillo,Julieta (En Vivo),-,16,14,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,9,60,,,,
25,-,Boyd Rivers,I Done Died One Time,-,25,1,,,,
26,-,Etta James,I Just Want to Make Love to You,-,6,63,,,,
27,down,The Animals,The House of the Rising Sun,17,4,96,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),43,9,24,,,,
29,down,Eric Bibb,Dear America,12,10,7,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,78,13,53,,,,
31,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),28,17,2,,,,
32,-,Chester Malone,Let's Waste Some Time (feat. Henry Nolte),-,27,2,,,,
33,down,Ben Harper,Diamonds On the Inside,6,6,42,,,,
34,up,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),75,8,22,,,,
35,down,Muddy Waters,I Can't Be Satisfied,29,29,12,,,,
36,down,Etta James,Something's Got a Hold on Me,35,7,56,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,2,71,,,,
38,-,Sue Foley,Southern Men,-,38,1,,,,
39,up,Etta James,A Sunday Kind of Love,54,4,87,,,,
40,-,Sue Foley,Pinky's Blues,-,14,1,,,,
41,-,Joe Bonamassa,Blues Deluxe,-,22,17,,,,
42,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,42,1,,,,
43,-,Blind Lemon Jefferson,Match Box Blues,-,28,6,,,,
44,-,りりあ。,浮気されたけどまだ好きって曲。,-,8,14,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),52,18,17,,,,
46,up,Dorothy Moore,Misty Blue,94,15,23,,,,
47,up,Alice Phoebe Lou,Witches,58,4,46,,,,
48,-,Uchpa,Yanapaway Yuksimuyta,-,18,10,,,,
49,-,Etta James,Would It Make Any Difference To You,-,13,2,,,,
50,-,Jimi Hendrix,Catfish Blues,-,20,12,,,,
51,down,Memphis La Blusera,La flor más bella,42,8,38,,,,
52,down,Etta James,All I Could Do Was Cry,25,12,49,,,,
53,-,T-Bone Walker,Call It Stormy Monday,-,16,14,,,,
54,down,Carolyn Wonderland,Fragile Peace and Certain War,21,21,2,,,,
55,-,Robert Johnson,Cross Road Blues,-,7,26,,,,
56,-,Lafayette Leake,Trouble In Mind,-,56,1,,,,
57,-,Oxlade,Questionnaire,-,52,1,,,,
58,-,Howlin' Wolf,Back Door Man,-,58,2,,,,
59,-,Adia Victoria,Mean-Hearted Woman,-,56,1,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,45,,,,
61,-,Eleazar Tre,Dear God,-,61,1,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,14,8,42,,,,
63,up,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,85,63,2,,,,
64,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,8,74,,,,
65,-,Blues Delight,Slightly Hung Over,-,7,40,,,,
66,down,Blem$,Padre,51,6,25,,,,
67,-,Gary Moore,Still Got the Blues (For You),-,67,1,,,,
68,-,Koko Taylor,Wang Dang Doodle,-,15,5,,,,
69,-,Chester Malone,Open Road (feat. Henry Nolte),-,23,2,,,,
70,-,Memphis La Blusera,La Flor Más Bella,-,14,17,,,,
71,down,B.B. King,How Blue Can You Get?,53,11,43,,,,
72,down,Sanguine,All of the Time,66,25,5,,,,
73,-,Fórmula V,Eva Maria,-,12,45,,,,
74,-,Fórmula V,Solo Sin Ti,-,12,30,,,,
75,-,Brittany Howard,Stay High,-,5,69,,,,
76,-,Johnny Hodges,I Got It Bad and That Ain't Good,-,27,7,,,,
77,-,Joe Bonamassa,Burning Hell,-,42,2,,,,
78,-,Gary B.B. Coleman,The Sky Is Cryin',-,16,27,,,,
79,-,Albert King,I'll Play the Blues for You,-,9,7,,,,
80,down,Buddy Guy,What Kind of Woman Is This?,33,7,37,,,,
81,down,John Mayer Trio,Good Love Is On the Way (Live),44,20,3,,,,
82,down,The Black Keys,Poor Boy a Long Way From Home,23,6,16,,,,
83,-,Big Daddy Wilson,Dearly Beloved,-,13,4,,,,
84,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,65,2,,,,
85,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,26,,,,
86,down,The Black Keys,Louise,60,9,12,,,,
87,-,B.B. King,3 O'Clock Blues,-,62,2,,,,
88,-,Uchpa,Manankutimusaqchu,-,22,14,,,,
89,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,22,,,,
90,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,49,,,,
91,down,The Black Keys,Crawling Kingsnake,47,1,28,,,,
92,-,Jang Yun Joo,In Your Arms,-,92,1,,,,
93,-,Bobby Bland,I Pity the Fool,-,14,17,,,,
94,-,Junior Wells,Messin' With the Kid,-,35,9,,,,
95,-,Memphis La Blusera,La Última Lágrima,-,13,15,,,,
96,-,Pappo's Blues,Ruta 66,-,13,30,,,,
97,-,Jackie Venson,One Step Forward,-,28,1,,,,
98,-,The Chris Harland Blues Band,Outside Woman Blues,-,76,2,,,,
99,-,Extreme Music,Save My Soul,-,11,19,,,,
100,-,GA-20,Hawaiian Boogie,-,38,4,,,,
