Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,In Punta Hermosa,2,1,51,,,,
2,up,DJ Luigi,Las Flores,4,1,51,,,,
3,up,Etta James,At Last,3,1,51,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,3,50,,,,
5,down,Ray Charles,Hit the Road Jack,1,1,51,,,,
6,up,Fórmula V,Cuentame,14,4,51,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,51,,,,
8,up,The Animals,The House of the Rising Sun,12,4,50,,,,
9,up,Uchpa,Corazón Contento,50,4,48,,,,
10,up,Etta James,A Sunday Kind of Love,42,4,39,,,,
11,down,Gary Moore,Still Got the Blues,6,4,46,,,,
12,up,B.B. King,The Thrill Is Gone,13,4,49,,,,
13,-,Blues Delight,Slightly Hung Over,-,7,13,,,,
14,-,Etta James,All I Could Do Was Cry,-,12,23,,,,
15,up,Etta James,I Just Want to Make Love to You,19,6,30,,,,
16,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,37,,,,
17,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,17,3,,,,
18,-,Etta James,Something's Got a Hold on Me,-,7,25,,,,
19,down,gaston gallo,After Konga Set [Gasti Gallito],8,8,8,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,5,48,,,,
21,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,14,,,,
22,-,Blues Saraceno,The River,-,17,11,,,,
23,-,Etta James,Anything To Say You're Mine,-,23,11,,,,
24,-,Brittany Howard,Stay High,-,5,37,,,,
25,-,Gary Moore,Oh Pretty Woman,-,25,3,,,,
26,-,Etta James,Trust In Me,-,15,10,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,85,8,19,,,,
28,-,B.B. King,Chains and Things,-,28,6,,,,
29,down,Susan Santos,Somebody to Love,20,19,2,,,,
30,-,Etta James,My Dearest Darling,-,24,7,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,7,5,45,,,,
32,-,Eric Clapton,Wonderful Tonight,-,6,39,,,,
33,-,Eddie Hope & The Mannish Boys,A Fool No More,-,30,4,,,,
34,-,Otis Taylor,Ten Million Slaves,-,34,6,,,,
35,-,The Rolling Stones,Hate to See You Go,-,35,9,,,,
36,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,7,,,,
37,-,Gary B.B. Coleman,One Eyed Woman,-,37,1,,,,
38,down,B.B. King & Eric Clapton,Worried Life Blues,32,9,29,,,,
39,-,Gary Moore,Midnight Blues,-,19,3,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,29,13,36,,,,
41,up,Eric Clapton,Cocaine,68,22,19,,,,
42,-,Ray Charles,Mess Around,-,18,7,,,,
43,-,Chuck Berry,Go Bobby Soxer,-,17,2,,,,
44,-,Robert Johnson,Cross Road Blues,-,7,6,,,,
45,-,City Woods,Mind in Peace,-,18,7,,,,
46,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,5,,,,
47,-,The Teskey Brothers,San Francisco,-,47,5,,,,
48,-,Freddie King,Woman Across the River,-,48,1,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,99,8,38,,,,
50,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,30,3,,,,
51,-,The Teskey Brothers,So Caught Up,-,5,27,,,,
52,-,Albert King,Born Under a Bad Sign,-,14,11,,,,
53,-,Ray Charles,Unchain My Heart,-,19,11,,,,
54,-,Uchpa,Yaykumunan,-,20,10,,,,
55,-,Ves Tal Vez,Frida,-,6,17,,,,
56,-,Blind Willie McTell,Statesboro Blues,-,21,2,,,,
57,-,Fórmula V,Eva Maria,-,12,27,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,14,,,,
59,-,B.B. King,Nobody Loves Me But My Mother,-,36,5,,,,
60,-,Mississippi John Hurt,Nobody Cares for Me,-,30,4,,,,
61,-,T-Bone Walker,Stormy Monday Blues,-,48,3,,,,
62,-,The Teskey Brothers,Hold Me,-,8,14,,,,
63,-,City Woods,Real Dreams,-,21,11,,,,
64,-,The Moonglows,Sincerely,-,64,2,,,,
65,down,Buddy Guy,What Kind of Woman Is This?,53,7,19,,,,
66,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,15,8,,,,
67,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,21,7,,,,
68,-,Gary Moore,As the Years Go Passing By,-,27,2,,,,
69,-,Walter Trout,"Cold, Cold Ground",-,27,5,,,,
70,-,Nuno Mindelis,Dana's Song,-,70,1,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,16,14,,,,
72,down,米弟華特,Mannish Boy,16,10,27,,,,
73,-,Gary Moore,All Your Love,-,48,2,,,,
74,down,Gary B.B. Coleman,The Sky Is Cryin',25,16,21,,,,
75,-,City Woods,Stubborn Child,-,57,2,,,,
76,-,B.B. King,Don't Answer the Door,-,76,1,,,,
77,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,12,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',37,10,17,,,,
79,-,Beth Hart & Joe Bonamassa,Don't Explain,-,44,3,,,,
80,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,18,10,,,,
81,-,Bobby Bland,I'm Not Ashamed,-,81,1,,,,
82,down,El Otro Polo,Castigo (feat. Liana Malva),15,5,13,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,64,2,,,,
84,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,84,1,,,,
85,-,The Mike Eldred Trio,Mr. Newman,-,56,3,,,,
86,up,Hugh Laurie,St James Infirmary,94,21,12,,,,
87,-,Otis Taylor,Ten Million Slaves,-,14,6,,,,
88,-,City Woods,Give It to You,-,53,5,,,,
89,-,Robert Johnson,Me and the Devil Blues,-,14,4,,,,
90,-,The Rolling Stones,Just Your Fool,-,14,20,,,,
91,-,Elmore James,The Sky Is Crying,-,19,14,,,,
92,-,Muddy Waters,You Shook Me,-,87,2,,,,
93,-,B.B. King,Blues Boys Tune,-,18,6,,,,
94,down,Jimi Hendrix,Red House,62,17,13,,,,
95,-,Sons of Legion,Power,-,54,1,,,,
96,-,B.B. King,Why I Sing the Blues,-,45,4,,,,
97,down,The Rolling Stones,Ride 'Em On Down,27,13,28,,,,
98,-,Etta James & Harvey Fuqua,Spoonful,-,32,4,,,,
99,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,7,,,,
100,-,Fats Domino,Blueberry Hill,-,33,3,,,,
