Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,2,1,170,,,,
2,up,DJ Luigi,In Punta Hermosa,5,1,237,,,,
3,up,Robert Finley,Souled Out On You,3,1,161,,,,
4,up,Etta James,At Last,4,1,237,,,,
5,up,Ray Charles,I Believe to My Soul,6,3,82,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,236,,,,
7,up,Gary Moore,Still Got the Blues,8,4,230,,,,
8,-,Joe Cocker,You Can Leave Your Hat On,-,6,1,,,,
9,up,DJ Luigi,Las Flores,11,1,237,,,,
10,up,Etta James,A Sunday Kind of Love,10,4,217,,,,
11,up,B.B. King,The Thrill Is Gone,13,4,231,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,229,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,173,,,,
14,up,Slash & Chris Stapleton,Oh Well,30,14,6,,,,
15,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,11,1,,,,
16,-,South Wine & Giacco,Dices (feat. Lexxa),-,5,2,,,,
17,down,Fórmula V,Solo Sin Ti,14,12,129,,,,
18,up,Etta James,Something's Got a Hold on Me,25,7,155,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,23,13,95,,,,
20,up,Elvis Presley,That's All Right Mama,44,20,2,,,,
21,down,Etta James,All I Could Do Was Cry,18,12,160,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,26,2,196,,,,
23,up,Memphis La Blusera,La flor más bella,32,8,146,,,,
24,-,Six Def,I'm the King,-,10,80,,,,
25,-,Toronzo Cannon,Can't Fix the World,-,25,2,,,,
26,-,Thalía,Sangre,-,26,1,,,,
27,up,Ønekind,Hanging Trees,43,27,2,,,,
28,down,Slash,Killing Floor (feat. Brian Johnson),19,11,11,,,,
29,-,Pappo's Blues,Longchamps Boogie,-,25,1,,,,
30,up,KIRBY,Black Leaves,41,15,12,,,,
31,up,Blues Delight,Slightly Hung Over,50,7,160,,,,
32,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,9,1,,,,
33,up,Etta James,Trust In Me,40,15,97,,,,
34,-,Slash & Gary Clark Jr.,Crossroads,-,34,1,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,16,55,,,,
36,-,Steven Rodriguez,Like You Mean It,-,36,2,,,,
37,up,John Lee Hooker,Tupelo,62,37,2,,,,
38,down,The Black Keys,Crawling Kingsnake,31,1,127,,,,
39,down,Ray Charles,Hit the Road Jack,1,1,237,,,,
40,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,40,1,,,,
41,-,Ønekind,Memory Reboot,-,41,1,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,128,,,,
43,-,Uchpa,Peru Llaqta,-,43,1,,,,
44,down,米弟華特,Mannish Boy,34,10,159,,,,
45,-,B.B. King,Rock Me Baby,-,16,100,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),29,3,225,,,,
47,up,Memphis La Blusera,Montón de nada,69,21,76,,,,
48,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),37,22,13,,,,
49,up,Etta James,Anything To Say You're Mine,52,23,54,,,,
50,-,Muddy Waters,Got My Mojo Working,-,28,5,,,,
51,-,Etta James,Fool That I Am,-,17,58,,,,
52,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,23,31,,,,
53,down,Elvin Bishop,Fooled Around and Fell in Love,48,6,108,,,,
54,-,Marco Aedo,Change,-,10,31,,,,
55,down,Fórmula V,Cuentame,9,4,236,,,,
56,-,Ønekind,Vois Sur Ton Chemin,-,56,1,,,,
57,down,Uchpa,Cachaschay,42,7,147,,,,
58,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,35,5,,,,
59,down,Uchpa,Ananao,33,5,176,,,,
60,up,Muddy Waters,I Got My Mojo Working,68,33,26,,,,
61,up,Albert King,Born Under a Bad Sign (Mono Mix),82,9,71,,,,
62,down,R.L. Burnside,Someday Baby,27,27,9,,,,
63,down,Uchpa,Corazón Contento,12,4,218,,,,
64,-,Cedric Burnside,I Know,-,43,4,,,,
65,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,65,1,,,,
66,-,Tad Robinson,Did You Ever Wonder?,-,66,2,,,,
67,up,Pappo's Blues,Ruta 66,84,13,91,,,,
68,down,Walter Trout,Marie's Mood (Live),49,49,3,,,,
69,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,40,,,,
70,-,Uchpa,Manankutimusaqchu,-,22,33,,,,
71,-,Galt MacDermot,Coffee Cold,-,12,11,,,,
72,-,Joe Bonamassa,Stop!,-,22,40,,,,
73,down,Eric Clapton & B.B. King,Riding with the King,15,14,52,,,,
74,-,Memphis La Blusera,Gin y cerveza,-,74,1,,,,
75,-,Joe Bonamassa,Dust Bowl,-,27,9,,,,
76,down,El Otro Polo,Castigo (feat. Liana Malva),20,5,102,,,,
77,-,Uchpa,Meike,-,77,1,,,,
78,up,Cedric Burnside,Juke Joint,97,52,3,,,,
79,-,Joe Bonamassa,Drive,-,24,44,,,,
80,-,Pappo's Blues,Mi Vieja,-,41,7,,,,
81,-,B.B. King,Every Day (I Have the Blues),-,14,52,,,,
82,-,John Lee Hooker,Shake It Baby,-,55,3,,,,
83,up,Joe Bonamassa,Mountain Climbing,89,15,21,,,,
84,-,Robert Finley,Country Child,-,21,27,,,,
85,down,The Rolling Stones,Ride 'Em On Down,73,13,145,,,,
86,down,Left Lane Cruiser,Big Momma Shake,54,54,3,,,,
87,-,Robert Finley,Starting To See,-,47,6,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,10,58,,,,
89,-,JT Coldfire,She's Crazy,-,30,16,,,,
90,-,Jason Isbell,Cover Me Up,-,75,1,,,,
91,down,Derek & The Dominos,Key to the Highway,65,46,9,,,,
92,-,Jackie Venson,Always Free,-,7,118,,,,
93,-,Walter Trout,Bleed (feat. Will Wilde),-,93,1,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',22,14,109,,,,
95,-,Robert Finley,Better Than I Treat Myself,-,30,3,,,,
96,-,Albert King,Born Under a Bad Sign,-,14,31,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,35,,,,
98,-,Memphis La Blusera,Loco por Tu Amor,-,57,4,,,,
99,down,Bobby Rush,I'm Free,51,51,5,,,,
100,-,Extreme Music,Save My Soul,-,11,34,,,,
