Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,49,,,,
2,up,DJ Luigi,In Punta Hermosa,2,1,49,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,49,,,,
4,up,DJ Luigi,Las Flores,4,1,49,,,,
5,up,Etta James,At Last,5,1,49,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,3,48,,,,
7,up,Gary Moore,Still Got the Blues,10,4,44,,,,
8,up,Fórmula V,Cuentame,8,4,49,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,5,43,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,46,,,,
11,down,Etta James,A Sunday Kind of Love,7,4,37,,,,
12,down,The Animals,The House of the Rising Sun,9,4,48,,,,
13,-,B.B. King & Eric Clapton,Ten Long Years,-,13,34,,,,
14,up,El Otro Polo,Castigo (feat. Liana Malva),83,5,11,,,,
15,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,15,6,,,,
16,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,9,,,,
17,-,Chuck Berry,Go Bobby Soxer,-,17,1,,,,
18,-,City Woods,Are You Living to Die?,-,18,8,,,,
19,up,Uchpa,Corazón Contento,19,4,46,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,9,36,,,,
21,up,The Rolling Stones,Blue and Lonesome,55,9,16,,,,
22,-,B.B. King & Eric Clapton,I Wanna Be,-,19,7,,,,
23,-,Jimi Hendrix,Once I Had a Woman,-,19,5,,,,
24,down,Brittany Howard,Stay High,17,5,36,,,,
25,up,B.B. King,The Thrill Is Gone,33,4,47,,,,
26,down,Etta James,I Just Want to Make Love to You,18,6,28,,,,
27,up,B.B. King,Please Love Me,62,17,9,,,,
28,-,B.B. King,How Blue Can You Get?,-,11,20,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',57,10,15,,,,
30,up,Dorothy Moore,Misty Blue,39,15,10,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,36,,,,
32,-,Etta James,Fool That I Am,-,17,8,,,,
33,-,Elmore James,Dust My Broom,-,11,3,,,,
34,-,Memphis La Blusera,Montón de nada,-,21,8,,,,
35,-,B.B. King & Eric Clapton,Worried Life Blues,-,9,27,,,,
36,-,The Teskey Brothers,Hold Me,-,8,13,,,,
37,-,B.B. King & Eric Clapton,Marry You,-,18,13,,,,
38,-,B.B. King,Three O'clock Blues,-,38,2,,,,
39,-,Terry Reid,Superlungs My Supergirl,-,39,2,,,,
40,-,Leo,People Are Strange,-,19,1,,,,
41,-,Walter Trout,Blues for My Baby,-,41,1,,,,
42,-,Muddy Waters,H*****e Coochie Man,-,10,12,,,,
43,-,B.B. King & Eric Clapton,Key to the Highway,-,14,20,,,,
44,-,Fórmula V,Eva Maria,-,12,26,,,,
45,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,13,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,15,15,,,,
47,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,4,,,,
48,-,Sam Myers,I Got the Blues,-,26,3,,,,
49,-,Jimmy Reed,Big Boss Man,-,47,1,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,21,12,,,,
51,-,Memphis La Blusera,La flor más bella,-,8,16,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,8,,,,
53,-,Jimmy Forrest,Night Train,-,53,1,,,,
54,-,Riley Ben King,Woke up This Morning (Remastered),-,54,1,,,,
55,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,6,,,,
56,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),88,24,7,,,,
57,-,Walter Trout,Ordinary Madness,-,18,1,,,,
58,-,B.B. King & Eric Clapton,Days of Old,-,15,7,,,,
59,down,The Teskey Brothers,So Caught Up,15,5,26,,,,
60,-,Toni Price,Just to Hear Your Voice,-,60,1,,,,
61,down,The Teskey Brothers,Carry You,30,12,11,,,,
62,-,Bobby Bland,Farther Up the Road,-,62,1,,,,
63,up,Uchpa,Cachaschay,81,7,30,,,,
64,-,Rory Gallagher,"Easy Come, Easy Go",-,64,1,,,,
65,-,The Teskey Brothers,Let Me Let You Down,-,18,7,,,,
66,-,Vitamin Piano Series,Who Says,-,66,1,,,,
67,-,Bessie Smith,A Good Man Is Hard to Find,-,60,2,,,,
68,-,Muddy Waters,Louisiana Blues,-,68,1,,,,
69,-,B.B. King & Eric Clapton,Help the Poor,-,11,15,,,,
70,down,Alice Phoebe Lou,Witches,37,4,23,,,,
71,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,14,7,,,,
72,-,Fórmula V,Tengo Tu Amor,-,52,5,,,,
73,-,gaston gallo,Intro Orgullo Rkt,-,60,1,,,,
74,-,gaston gallo,After Konga Set [Gasti Gallito],-,8,6,,,,
75,-,Bobby Bland,I'll Take Care of You,-,28,2,,,,
76,-,Derek & The Dominos,Have You Ever Loved a Woman,-,54,4,,,,
77,-,Etta James,Something's Got a Hold on Me,-,7,24,,,,
78,-,Dedicated Men of Zion,Can't Turn Me Around,-,32,1,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,29,1,,,,
80,-,John Lee Hooker,Strike Blues,-,38,1,,,,
81,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),60,12,13,,,,
82,-,Jess & James,Hymn From a Village,-,44,3,,,,
83,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,35,4,,,,
84,-,City Woods,Freedom,-,12,15,,,,
85,-,Blues Saraceno,Bad Man,-,13,7,,,,
86,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,6,,,,
87,-,Pappo & Deacon Jones,Desconfío,-,87,1,,,,
88,-,ウォッシュボード・サム,I've Been Treated Wrong,-,88,1,,,,
89,-,The Mike Eldred Trio,Mr. Newman,-,56,2,,,,
90,-,Will Barber,The Way Down,-,89,1,,,,
91,-,Juan Perro,El Cigarrito,-,91,1,,,,
92,-,B.B. King,Lucille,-,10,6,,,,
93,-,Will Barber,One Day,-,80,1,,,,
94,down,Etta James,All I Could Do Was Cry,22,12,22,,,,
95,-,B.B. King & Elton John,Rock This House,-,23,4,,,,
96,-,John Lee Hooker,Boom Boom,-,9,25,,,,
97,-,Grayson Capps,The Waltz,-,97,1,,,,
98,-,Jarabe de Palo,Colgao (con Víctor Uris),-,91,1,,,,
99,-,Will Barber,Piece of Heaven,-,75,1,,,,
100,-,Chris Bell & 100% Blues,I'm Your Man,-,92,1,,,,
