Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,22,,,,
2,up,DJ Luigi,In Punta Hermosa,3,1,22,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,3,22,,,,
4,-,Chuck Berry,Route 66,-,4,9,,,,
5,up,Etta James,I'd Rather Go Blind,7,1,22,,,,
6,up,Eric Clapton,Wonderful Tonight,60,6,16,,,,
7,down,B.B. King,The Thrill Is Gone,5,4,21,,,,
8,down,Etta James,At Last,2,1,22,,,,
9,down,Fórmula V,Cuentame,6,4,22,,,,
10,down,DJ Luigi,Las Flores,4,1,22,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,21,,,,
12,up,Etta James,A Sunday Kind of Love,20,4,14,,,,
13,down,Uchpa,Corazón Contento,10,4,22,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,5,19,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,20,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,9,20,,,,
17,up,Alice Phoebe Lou,Witches,99,4,2,,,,
18,up,Buddy Guy,Best In Town,87,18,3,,,,
19,-,Blues Saraceno,The River,-,17,4,,,,
20,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,17,4,,,,
21,-,Malaya Blue,Bourbon Street,-,21,1,,,,
22,down,Ves Tal Vez,Frida,16,6,6,,,,
23,-,Rag'n'Bone Man,Die Easy,-,23,1,,,,
24,-,City Woods,So I Say,-,21,4,,,,
25,down,Uchpa,Ananao,17,5,18,,,,
26,-,Etta James,Something's Got a Hold on Me,-,7,13,,,,
27,-,The Rolling Stones,Ride 'Em On Down,-,13,13,,,,
28,-,Pappo's Blues,Ruta 66,-,13,6,,,,
29,-,Fórmula V,Solo Sin Ti,-,12,6,,,,
30,down,Gary Moore,Still Got the Blues,21,4,19,,,,
31,-,The Rolling Stones,Just Like I Treat You,-,31,2,,,,
32,-,Pappo,Blues Local,-,32,1,,,,
33,-,The Rolling Stones,Commit a Crime,-,13,8,,,,
34,-,Alice Phoebe Lou,Skin Crawl,-,20,1,,,,
35,-,Junior Wells,Messin' With the Kid,-,35,1,,,,
36,-,Albert King,Born Under a Bad Sign,-,14,8,,,,
37,-,Hugh Laurie,St James Infirmary,-,21,9,,,,
38,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,5,,,,
39,-,米弟華特,Mannish Boy,-,10,11,,,,
40,-,Robert Cray,Smoking Gun,-,34,1,,,,
41,-,Joe Tex,I Gotcha,-,10,10,,,,
42,-,Ben Harper,She's Only Happy In the Sun,-,34,5,,,,
43,-,Joe Bonamassa,Drive,-,24,4,,,,
44,-,Joe Bonamassa,So Many Roads,-,12,4,,,,
45,-,John Lee Hooker,Boom Boom,-,11,2,,,,
46,down,The Animals,The House of the Rising Sun,12,4,22,,,,
47,-,Muddy Waters,Rollin' Stone,-,22,2,,,,
48,-,Memphis La Blusera,La bifurcada,-,44,3,,,,
49,-,Los Plateros,The Great Pretender,-,49,1,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,29,8,13,,,,
51,-,Fórmula V,"Tu Amor, Mi Amor",-,21,4,,,,
52,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,52,1,,,,
53,down,D Fine Us,Howling at the Moon (feat. Vigz),22,10,5,,,,
54,up,Etta James & Riley Hampton,Tough Mary,90,22,2,,,,
55,-,B.B. King & Elton John,Rock This House,-,23,1,,,,
56,-,Charles Manson,Close to Me,-,56,1,,,,
57,-,T-Bone Walker,Call It Stormy Monday,-,16,1,,,,
58,-,Alice Phoebe Lou,Nostalgia,-,15,2,,,,
59,down,B.B. King & Bobby Bland,Funny How Time Slips Away,57,15,2,,,,
60,-,John Lee Hooker,Boogie Chillen,-,27,3,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,13,,,,
62,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,62,1,,,,
63,-,Albert Cummings,Hold On,-,62,1,,,,
64,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,49,1,,,,
65,-,Candlees,Tengo Que Hablar,-,11,14,,,,
66,-,John Lee Hooker,Boogie Chillen,-,11,4,,,,
67,-,Soulstack,Can't Take It With You (Live),-,67,1,,,,
68,down,John Lee Hooker,Boom Boom,40,9,9,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,21,1,,,,
70,-,Nina Simone,Do I Move You?,-,13,1,,,,
71,-,Elmore James,The Sky Is Crying,-,19,7,,,,
72,-,Eric Clapton,Lay Down Sally,-,30,1,,,,
73,down,B.B. King,Sweet Little Angel,56,19,3,,,,
74,-,Memphis La Blusera,Eugenia (En Vivo),-,74,1,,,,
75,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,15,4,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,12,6,,,,
77,-,Uchpa,Warmi Kuyay,-,25,6,,,,
78,-,B.B. King & Glenn Frey,Drivin' Wheel,-,75,1,,,,
79,-,Reverend Gary Davis,Death Don't Have No Mercy,-,32,4,,,,
80,-,B.B. King & Mark Knopfler,All Over Again,-,32,1,,,,
81,-,B.B. King,Three O'Clock Blues,-,25,2,,,,
82,-,B.B. King,Hummingbird,-,38,4,,,,
83,-,Bobby Bland,I Pity the Fool,-,14,3,,,,
84,-,Fórmula V,La Fiesta de Blas,-,24,5,,,,
85,-,Buddy Guy,Skanky,-,85,1,,,,
86,down,B.B. King & John Mayer,Hummingbird,76,17,4,,,,
87,-,B.B. King,Ask Me No Questions (feat. Leon Russell) [Single],-,76,2,,,,
88,-,Johnny Winter,Mean Town Blues,-,80,2,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,6,,,,
90,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,68,1,,,,
91,-,Fórmula V,El Camino Que Lleva el Viento,-,52,2,,,,
92,-,Uchpa,Miskillañam Kani,-,20,2,,,,
93,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,38,2,,,,
94,-,B.B. King,Never Make a Move Too Soon,-,34,2,,,,
95,down,B.B. King,I Like to Live the Love,74,31,4,,,,
96,-,Fórmula V,Tengo Tu Amor,-,52,2,,,,
97,-,Fats Domino,Blueberry Hill,-,33,1,,,,
98,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,4,,,,
99,-,Uchpa,Manankutimusaqchu,-,22,3,,,,
100,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,68,1,,,,
