Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Luigi,Latin Pop Clásico,3,1,41,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,108,,,,
3,down,DJ Luigi,In Punta Hermosa,1,1,108,,,,
4,up,DJ Luigi,Las Flores,4,1,108,,,,
5,up,Robert Finley,Souled Out On You,18,1,32,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,107,,,,
7,up,Ed Eagle,Superstition (feat. Charles Connolly),30,7,15,,,,
8,up,Ed Eagle,Church (2021),32,6,23,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),89,3,102,,,,
10,up,Pablo Pohlmann,Just a Blues,40,8,17,,,,
11,down,Etta James,At Last,7,1,108,,,,
12,down,Eric Clapton,Black Magic Woman (Live),6,6,3,,,,
13,up,Ed Eagle,Bye!,24,4,4,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,101,,,,
15,up,Fórmula V,Cuentame,19,4,107,,,,
16,up,The Animals,The House of the Rising Sun,25,4,99,,,,
17,up,Joe Bonamassa,Hanging On a Loser,68,17,5,,,,
18,-,Gov't Mule,Hole In My Soul,-,18,1,,,,
19,-,The Black Keys,Crawling Kingsnake,-,1,30,,,,
20,down,B.B. King,The Thrill Is Gone,10,4,102,,,,
21,-,Fowks,prblm boy,-,21,1,,,,
22,up,Albert King,Born Under a Bad Sign (Mono Mix),79,9,27,,,,
23,-,Joe Bonamassa,Different Shades of Blue,-,23,17,,,,
24,-,Elmore James,Dust My Broom,-,11,11,,,,
25,-,Etta James,Fool That I Am,-,17,19,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,43,,,,
27,down,Eric Clapton,After Midnight (Live),17,14,3,,,,
28,-,Elizabeth King,What You Gonna Do?,-,28,2,,,,
29,up,Uchpa,Corazón Contento,63,4,92,,,,
30,down,Sue Foley,Two Bit Texas Town,28,16,5,,,,
31,up,Etta James,A Sunday Kind of Love,34,4,90,,,,
32,up,Etta James,Something's Got a Hold on Me,49,7,59,,,,
33,-,Uchpa,Ananao,-,5,56,,,,
34,-,Jimi Hendrix,Catfish Blues,-,20,13,,,,
35,-,りりあ。,浮気されたけどまだ好きって曲。,-,8,15,,,,
36,-,Dave Goodman,The Riverboat,-,36,1,,,,
37,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,15,23,,,,
38,-,Pappo's Blues,Ruta 66,-,13,31,,,,
39,up,Gary Moore,Still Got the Blues,55,4,101,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,21,12,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,61,2,74,,,,
42,-,Sam Myers,I Got the Blues,-,26,5,,,,
43,down,Ben Harper,Diamonds On the Inside,35,6,45,,,,
44,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),75,17,5,,,,
45,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,8,,,,
46,-,The Black Keys,Louise,-,9,13,,,,
47,down,Eric Clapton,Tears In Heaven (Live),20,20,2,,,,
48,-,B.B. King & Elton John,Rock This House,-,23,8,,,,
49,-,Leo,Fast Car (Acoustic Version) [feat. Mary Spender],-,49,1,,,,
50,-,Jimi Hendrix,Born Under a Bad Sign,-,23,20,,,,
51,down,Ben Levin,That's the Meal,45,45,2,,,,
52,-,Sam Myers,My Daily Wish,-,52,1,,,,
53,-,Fórmula V,Solo Sin Ti,-,12,31,,,,
54,up,Buddy Guy,What Kind of Woman Is This?,54,7,39,,,,
55,-,B.B. King & Eric Clapton,Marry You,-,18,30,,,,
56,down,Carolyn Wonderland,Fragile Peace and Certain War,47,21,4,,,,
57,-,GA-20,She's Gone,-,21,8,,,,
58,up,Blues Saraceno,The River,66,17,23,,,,
59,-,Memphis La Blusera,La Flor Más Bella,-,14,19,,,,
60,down,米弟華特,I Can't Be Satisfied,51,19,3,,,,
61,down,Eric Clapton,Man Of The World (Live),9,9,2,,,,
62,-,Howlin' Wolf,Smokestack Lightnin',-,10,38,,,,
63,up,Oxlade,Questionnaire,97,52,3,,,,
64,-,Adia Victoria,Mean-Hearted Woman,-,56,2,,,,
65,down,Boyd Rivers,I Done Died One Time,46,25,4,,,,
66,-,The Black Keys,Coal Black Mattie,-,12,14,,,,
67,-,Joe Bonamassa,Reconsider Baby,-,36,12,,,,
68,-,Adia Victoria,Magnolia Blues,-,20,6,,,,
69,-,Jimi Hendrix,Voodoo Chile Blues,-,18,20,,,,
70,down,米弟華特,Mannish Boy,31,10,52,,,,
71,-,Mike Andersen,If I Fall Again,-,21,2,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,46,,,,
73,up,The Rolling Stones,Blue and Lonesome,82,9,35,,,,
74,-,Robert Johnson,Cross Road Blues,-,7,28,,,,
75,-,Gary B.B. Coleman,The Sky Is Cryin',-,16,28,,,,
76,-,Se So Neon,joke!,-,37,1,,,,
77,down,Etta James,I Just Want to Make Love to You,39,6,66,,,,
78,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,10,20,,,,
79,-,Robert Finley,Make Me Feel Alright,-,16,8,,,,
80,-,The Fabulous Thunderbirds,Smooth,-,41,2,,,,
81,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,81,1,,,,
82,-,The Black Keys,Stay All Night,-,7,11,,,,
83,up,Joe Tex,I Gotcha,86,10,29,,,,
84,-,Adia Victoria,Whole World Knows,-,57,1,,,,
85,up,B.B. King & Eric Clapton,Riding With the King,87,5,91,,,,
86,down,Eric Clapton,Kerry (Live),14,14,3,,,,
87,-,Uchpa,Miskillañam Kani,-,20,12,,,,
88,-,Edoardo Leds,Pesares,-,88,1,,,,
89,-,Larry Davis,Texas Flood,-,89,1,,,,
90,down,Etta James,All I Could Do Was Cry,53,12,52,,,,
91,-,Uchpa,Yaykumunan,-,20,25,,,,
92,-,Robben Ford,Freedom,-,23,5,,,,
93,-,Fernando Delgadillo,Cuento (En Vivo),-,93,1,,,,
94,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,94,1,,,,
95,-,B.B. King,Lucille,-,10,17,,,,
96,-,Van Morrison,A Few Bars Early,-,48,4,,,,
97,-,Miss Lady Blues,She Ain't Me,-,87,2,,,,
98,down,Alice Phoebe Lou,Witches,37,4,49,,,,
99,down,Sanguine,All of the Time,43,25,8,,,,
100,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,20,,,,
