Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,228,,,,
2,down,DJ Luigi,Latin Pop Clásico,1,1,161,,,,
3,up,Etta James,At Last,4,1,228,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,227,,,,
5,down,DJ Luigi,In Punta Hermosa,3,1,228,,,,
6,up,Robert Finley,Souled Out On You,6,1,152,,,,
7,up,Ray Charles,I Believe to My Soul,8,3,73,,,,
8,down,Fórmula V,Cuentame,7,4,227,,,,
9,up,Gary Moore,Still Got the Blues,11,4,221,,,,
10,up,DJ Luigi,Las Flores,10,1,228,,,,
11,up,Slash,Killing Floor (feat. Brian Johnson),39,11,2,,,,
12,down,Etta James,A Sunday Kind of Love,9,4,208,,,,
13,down,Uchpa,Corazón Contento,12,4,209,,,,
14,up,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,74,14,36,,,,
15,up,KIRBY,Black Leaves,20,15,3,,,,
16,up,B.B. King,The Thrill Is Gone,17,4,222,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,34,8,147,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,15,14,43,,,,
19,up,Fórmula V,Solo Sin Ti,35,12,120,,,,
20,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,220,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,14,13,86,,,,
22,up,Blues Delight,Slightly Hung Over,31,7,151,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,23,2,188,,,,
24,-,Dorothy Moore,Misty Blue,-,15,61,,,,
25,up,Pappo's Blues,Ruta 66,30,13,82,,,,
26,up,The Teskey Brothers,So Caught Up,29,5,96,,,,
27,down,El Otro Polo,Castigo (feat. Liana Malva),18,5,94,,,,
28,up,Uchpa,Ananao,46,5,168,,,,
29,down,Ben Harper,Diamonds On the Inside,25,6,153,,,,
30,down,Etta James,All I Could Do Was Cry,22,12,151,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,164,,,,
32,up,Reverend Gary Davis,Death Don't Have No Mercy,45,32,14,,,,
33,up,B.B. King,Blues Boys Tune,43,18,34,,,,
34,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),38,22,5,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',28,14,100,,,,
36,up,B.B. King,Rock Me Baby,47,16,94,,,,
37,-,Super Pipo,In This Shirt,-,32,4,,,,
38,up,Etta James,Something's Got a Hold on Me,49,7,147,,,,
39,-,Six Def,I'm the King,-,10,76,,,,
40,-,Chris O'Leary,I Cry At Night,-,25,3,,,,
41,up,Robert Finley,Can’t Blame Me For Trying,64,41,4,,,,
42,down,Robert Finley,Nobody Wants To Be Lonely,36,27,13,,,,
43,-,Gary Moore,Oh Pretty Woman,-,25,43,,,,
44,-,James Harman,Pick Up The Slack,-,44,1,,,,
45,-,Gary Moore,Midnight Blues,-,19,22,,,,
46,-,8belial,#LadyGagga,-,46,1,,,,
47,-,Ray Charles,The Midnight Hour,-,47,3,,,,
48,-,Robert Johnson,Cross Road Blues,-,7,73,,,,
49,up,Etta James,Fool That I Am,86,17,55,,,,
50,-,Joe Tex,I Gotcha,-,10,56,,,,
51,down,Etta James,Trust In Me,33,15,91,,,,
52,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,50,1,,,,
53,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,12,85,,,,
54,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,33,,,,
55,-,Eric B Turner,Be Damned,-,55,7,,,,
56,down,Pablo Pohlmann,Just a Blues,51,8,131,,,,
57,down,Etta James,I Just Want to Make Love to You,41,6,173,,,,
58,-,"Warren Haynes, Gregg Allman, Derek Trucks, Susan Tedeschi, Devon Allman, Robert Randolph, Jimmy Hall, Sam Moore, Keb' Mo', Brantley Gilbert, Dr. John, Pat Monahan, John Hiatt, Taj Mahal, Widespread Panic, Trace Adkins, Vince Gill, Martina McBride, Eric Ch",Will the Circle Be Unbroken,-,58,1,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,122,,,,
60,down,Robert Finley,Livin’ Out A Suitcase,24,15,21,,,,
61,-,Robert Finley,Make Me Feel Alright,-,16,40,,,,
62,up,Fórmula V,La Fiesta de Blas,77,24,42,,,,
63,up,Emahoy Tsege Mariam Gebru,Where Is the Highway of Thought?,97,63,2,,,,
64,-,Scott Joplin,The Entertainer,-,17,16,,,,
65,up,T-Bone Walker,Call It Stormy Monday,75,16,50,,,,
66,-,Robert Finley,What Goes Around (Comes Around),-,48,6,,,,
67,-,Grupo Romanza,Morenada para Gozar,-,67,1,,,,
68,down,Alice Phoebe Lou,Witches,37,4,130,,,,
69,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,22,16,,,,
70,down,Memphis La Blusera,La flor más bella,59,8,138,,,,
71,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,40,8,,,,
72,-,B.B. King,Hummingbird,-,38,19,,,,
73,down,Luther Allison,Bad News Is Coming,32,32,6,,,,
74,-,Jens Lindemann,Every Night,-,74,1,,,,
75,-,Robert Finley,Country Child,-,21,25,,,,
76,down,Jackie Venson,Always Free,62,7,112,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,12,84,,,,
78,up,The Black Keys,Crawling Kingsnake,83,1,120,,,,
79,-,Cedric Burnside,Closer,-,69,1,,,,
80,up,Pablo Pohlmann,The Thrill Is Gone,90,31,10,,,,
81,-,Ben Harper,With My Own Two Hands,-,20,41,,,,
82,down,Robert Finley,Gospel Blues,63,39,6,,,,
83,-,Joe Bonamassa,Stop!,-,22,39,,,,
84,-,Derek & The Dominos,Key to the Highway,-,46,7,,,,
85,-,Bernard Allison,I Gave It All,-,52,2,,,,
86,-,B.B. King,The Thrill Is Gone (Live),-,21,4,,,,
87,-,Cedric Burnside,The World Can Be So Cold,-,14,6,,,,
88,down,Aynsley Lister,Need Her So Bad,78,14,14,,,,
89,down,Robert Finley,Waste Of Time,85,56,8,,,,
90,up,Memphis La Blusera,Montón de nada,99,21,69,,,,
91,-,Memphis La Blusera,La Última Lágrima,-,13,33,,,,
92,-,Latimore,Let Me Go,-,92,1,,,,
93,down,City Woods,Are You Living to Die?,42,18,21,,,,
94,-,Cedric Burnside,Pretty Flowers,-,14,11,,,,
95,-,Bex Marshall,Dirty Water,-,95,1,,,,
96,-,Harry Belafonte,Cotton Fields,-,96,1,,,,
97,-,A Lion Unleashed,"Ain't No Love (feat. Bobby ""Blue"" Bland)",-,39,8,,,,
98,-,John Primer,Luv Sumbody,-,98,1,,,,
99,up,Jimi Hendrix,Voodoo Chile Blues,100,18,50,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,19,29,,,,
