Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,68,,,,
2,up,Etta James,At Last,3,1,68,,,,
3,down,DJ Luigi,In Punta Hermosa,2,1,68,,,,
4,up,DJ Luigi,Las Flores,5,1,68,,,,
5,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,24,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,66,,,,
7,up,Alice Phoebe Lou,Witches,18,4,30,,,,
8,up,Fórmula V,Cuentame,17,4,68,,,,
9,-,DJ Luigi,Latin Pop Clásico,-,1,1,,,,
10,up,Uchpa,Corazón Contento,32,4,63,,,,
11,-,米弟華特,Mannish Boy,-,10,37,,,,
12,-,The Teskey Brothers,Carry You,-,12,15,,,,
13,down,The Animals,The House of the Rising Sun,8,4,66,,,,
14,-,Albert King,Born Under a Bad Sign,-,14,12,,,,
15,down,Etta James,A Sunday Kind of Love,14,4,56,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',16,11,25,,,,
17,down,Etta James,I'd Rather Go Blind,4,1,68,,,,
18,up,Pappo's Blues,Algo Ha Cambiado,62,18,3,,,,
19,-,Brittany Howard,Stay High,-,5,47,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,98,8,26,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),9,3,67,,,,
22,-,Alice Phoebe Lou,New Song,-,18,3,,,,
23,down,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],12,12,5,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,65,,,,
25,-,Ma Rainey,Hear Me Talking to You,-,25,1,,,,
26,-,Gary B.B. Coleman,The Sky Is Cryin',-,16,24,,,,
27,-,Hugh Laurie,Changes,-,27,2,,,,
28,-,Pappo's Blues,Llegará la Paz,-,28,1,,,,
29,-,The Teskey Brothers,Hold Me,-,8,18,,,,
30,up,Nina Simone,The House of the Rising Sun,30,20,9,,,,
31,-,Alice Phoebe Lou,Something Holy,-,20,11,,,,
32,-,Artur Menezes,Fading Away,-,32,1,,,,
33,down,Alice Phoebe Lou,Nostalgia,31,15,11,,,,
34,-,B.B. King,Confessin' the Blues,-,34,2,,,,
35,-,Soulmate,Give Love,-,35,7,,,,
36,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,20,9,,,,
37,-,Uchpa,Yaykumunan,-,20,16,,,,
38,-,りりあ。,浮気されたけどまだ好きって曲。,-,8,9,,,,
39,down,Gary Moore,Still Got the Blues,15,4,62,,,,
40,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,23,3,,,,
41,down,Fernando Delgadillo,Julieta (En Vivo),22,16,3,,,,
42,down,The Teskey Brothers,So Caught Up,34,5,38,,,,
43,-,Alice Phoebe Lou,My Outside,-,34,3,,,,
44,-,B.B. King,No Good,-,17,4,,,,
45,-,Buddy Guy,I Came Up Hard,-,45,1,,,,
46,-,Alice Phoebe Lou,Skin Crawl,-,20,6,,,,
47,-,Etta James,All I Could Do Was Cry,-,12,34,,,,
48,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,13,,,,
49,down,Uchpa,Cachaschay,36,7,42,,,,
50,up,B.B. King,Never Make a Move Too Soon,60,34,11,,,,
51,-,Buddy Guy,I Smell a Rat,-,44,2,,,,
52,up,Chris Cain,Good Time Barry,91,52,2,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,21,17,,,,
54,down,Uchpa,Ananao,40,5,39,,,,
55,-,Jimi Hendrix,Electric Church Red House,-,42,3,,,,
56,-,Hugh Laurie,Kiss of Fire,-,49,3,,,,
57,-,Albert King,As the Years Go Passing By,-,24,4,,,,
58,-,John Lee Hooker,Boom Boom,-,11,12,,,,
59,-,Etta James,I Just Want to Make Love to You,-,6,40,,,,
60,-,Fórmula V,"Tu Amor, Mi Amor",-,21,14,,,,
61,-,John Lee Hooker,Dimples,-,59,2,,,,
62,up,Memphis La Blusera,La Última Lágrima,86,13,11,,,,
63,-,Etta James,I Got You Babe,-,17,3,,,,
64,-,Eric Clapton,When You Got a Good Friend,-,31,4,,,,
65,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,19,2,,,,
66,-,Chris Cain,East Foothill Fingerprints,-,66,2,,,,
67,-,Roy Buchanan,Sweet Dreams,-,24,1,,,,
68,-,Alice Phoebe Lou,Galaxies,-,38,2,,,,
69,-,Jimi Hendrix,Once I Had a Woman,-,19,6,,,,
70,-,Etta James,Just a Little Bit,-,65,1,,,,
71,down,Nina Simone,My Man's Gone Now,43,29,7,,,,
72,-,Alice Phoebe Lou,Little Spark,-,72,1,,,,
73,-,Chris Cain,Feel the Chill,-,73,1,,,,
74,-,Etta James,It Hurts Me So Much,-,33,2,,,,
75,down,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),26,8,2,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,15,,,,
77,-,Etta James,Don't Lose Your Good Thing,-,68,1,,,,
78,down,B.B. King,Sweet Little Angel,19,19,21,,,,
79,-,Etta James,My Mother-In-Law,-,59,2,,,,
80,-,Etta James,Steal Away,-,40,1,,,,
81,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,16,,,,
82,-,Etta James,Security,-,34,1,,,,
83,-,Muddy Waters,Caldonia,-,83,1,,,,
84,-,Albert King,Cold Feet,-,27,2,,,,
85,-,Etta James,Something's Gotta Hold On Me,-,15,6,,,,
86,-,Etta James,The Same Rope,-,36,1,,,,
87,-,Mat McHugh,Strange Days,-,20,2,,,,
88,-,Gary B.B. Coleman,Please Don't Dog Me,-,60,2,,,,
89,-,Etta James,I'm Gonna Take What He's Got,-,35,1,,,,
90,-,Etta James,The Love of My Man,-,33,1,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,8,52,,,,
92,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,30,,,,
93,-,Etta James,Watch Dog,-,47,1,,,,
94,-,B.B. King & Eric Clapton,Key to the Highway,-,14,28,,,,
95,-,Nina Simone,Backlash Blues,-,18,16,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,6,5,60,,,,
97,-,Taj Mahal,Lovin' In My Baby's Eyes,-,54,2,,,,
98,-,Etta James,Tell Mama,-,48,3,,,,
99,-,Buddy Guy,Let Me Love You Baby (Single Version),-,52,2,,,,
100,-,Chris Cain,Love Just Moved,-,81,1,,,,
