Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,203,,,,
2,up,DJ Luigi,Latin Pop Clásico,5,1,136,,,,
3,down,Yasser Alexander,Naranja,2,2,9,,,,
4,up,Yasser Alexander,Sus Flores,4,1,9,,,,
5,down,Yasser Alexander,Luz Tibia,3,3,9,,,,
6,up,DJ Luigi,In Punta Hermosa,7,1,203,,,,
7,up,Etta James,At Last,8,1,203,,,,
8,up,DJ Luigi,Las Flores,11,1,203,,,,
9,up,Robert Finley,Souled Out On You,9,1,127,,,,
10,up,Gary Moore,Still Got the Blues,10,4,196,,,,
11,up,Etta James,I'd Rather Go Blind,12,1,202,,,,
12,up,Fórmula V,Cuentame,14,4,202,,,,
13,down,Nolya,Pequeño Paisaje,6,6,3,,,,
14,down,Ray Charles,I Believe to My Soul,13,3,48,,,,
15,up,Etta James,A Sunday Kind of Love,15,4,183,,,,
16,up,Fillzmw,Pretty Amazing (feat. LucilleMw),77,13,2,,,,
17,up,The Animals,The House of the Rising Sun,17,4,184,,,,
18,up,El Otro Polo,Castigo (feat. Liana Malva),27,5,69,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,139,,,,
20,down,Uchpa,Corazón Contento,16,4,184,,,,
21,up,Pablo Pohlmann,Just a Blues,23,8,106,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,21,14,18,,,,
23,down,B.B. King,The Thrill Is Gone,20,4,197,,,,
24,up,Memphis La Blusera,La flor más bella,43,8,113,,,,
25,up,Fórmula V,Solo Sin Ti,72,12,95,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,22,5,195,,,,
27,up,Etta James,All I Could Do Was Cry,28,12,126,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,100,7,89,,,,
29,up,Etta James,Trust In Me,34,15,68,,,,
30,-,Mac Lyon,Pensar en Mi,-,15,7,,,,
31,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),64,31,2,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,31,13,61,,,,
33,up,Juan Gabriel,In My Soul,45,26,3,,,,
34,down,The Teskey Brothers,Rain,26,15,20,,,,
35,down,Jackie Venson,Always Free,18,7,87,,,,
36,-,Memphis La Blusera,Montón de nada,-,21,51,,,,
37,down,Blues Delight,Slightly Hung Over,32,7,128,,,,
38,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),48,38,3,,,,
39,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,143,,,,
40,down,The Rolling Stones,Ride 'Em On Down,25,13,116,,,,
41,up,Ben Harper,Diamonds On the Inside,70,6,128,,,,
42,down,Alice Phoebe Lou,Witches,24,4,107,,,,
43,down,Uchpa,Cachaschay,29,7,121,,,,
44,-,Joe Bonamassa,Stop!,-,22,36,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,42,8,122,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,58,15,45,,,,
47,up,John Lee Hooker,Boom Boom,79,9,58,,,,
48,down,Blue Attitude,Cry a River (feat. Chris Spruit),36,15,49,,,,
49,up,Joe Bonamassa,Drive,73,24,35,,,,
50,-,Pappo's Blues,Desconfío,-,23,16,,,,
51,-,Pappo's Blues,Ruta 66,-,13,62,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),51,3,193,,,,
53,down,Etta James,Anything To Say You're Mine,50,23,37,,,,
54,-,Arthur Young,Windex Man,-,54,1,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,47,2,163,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,103,,,,
57,down,The Teskey Brothers,Hold Me,55,8,36,,,,
58,-,Little Anthony & The Imperials,Tears on My Pillow,-,58,2,,,,
59,-,The Teskey Brothers,Take My Heart,-,53,2,,,,
60,up,Blues Image,Ride Captain Ride (Single/LP Version),75,33,33,,,,
61,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,14,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,72,,,,
63,down,Uchpa,Ananao,62,5,143,,,,
64,-,Maria Muldaur & Tuba Skinny,I Like You Best of All,-,64,1,,,,
65,-,Nick Moss Band,Out of the Woods (feat. Dennis Gruenling),-,65,1,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,12,68,,,,
67,-,Chris Beard,Son I Never Knew,-,44,1,,,,
68,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,68,1,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,12,35,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',53,14,76,,,,
71,up,米弟華特,Mannish Boy,82,10,128,,,,
72,-,Grant Haua,Bad Mofo,-,71,1,,,,
73,-,The Teskey Brothers,Blind Without You,-,73,1,,,,
74,down,Ben Harper,Amen Omen,57,27,29,,,,
75,-,Joe Bonamassa,No Good Place for the Lonely,-,24,17,,,,
76,up,Memphis La Blusera,La Última Lágrima,90,13,24,,,,
77,down,Bobby Rush,I Want To,52,52,2,,,,
78,-,Fats Domino,Blueberry Hill,-,33,30,,,,
79,down,The Black Keys,Crawling Kingsnake,40,1,104,,,,
80,-,Eric Clapton & B.B. King,Marry You,-,54,5,,,,
81,-,Uchpa,Kusi Kusun,-,14,29,,,,
82,-,Jackie Venson,Rollin' On,-,48,9,,,,
83,down,The Teskey Brothers,So Caught Up,33,5,80,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,23,43,,,,
85,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,54,23,15,,,,
86,-,B.B. King,Lucille,-,10,32,,,,
87,-,Jimi Hendrix,Red House,-,17,31,,,,
88,down,The Rolling Stones,Just Your Fool,69,14,59,,,,
89,down,Joe Bonamassa,Different Shades of Blue,76,23,38,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,22,15,,,,
91,-,The Rolling Stones,Blue and Lonesome,-,9,41,,,,
92,-,Ray Charles,Night Time Is the Right Time,-,19,16,,,,
93,-,Gary Moore,The Thrill Is Gone (Live),-,43,4,,,,
94,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,35,7,,,,
95,-,Etta James,I'm Gonna Take What He's Got,-,35,5,,,,
96,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,63,1,,,,
97,-,Hugh Laurie,St James Infirmary,-,21,31,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,87,,,,
99,-,Tommy Castro,"Women, Drugs and Alcohol",-,99,1,,,,
100,-,Pablo Pohlmann,Let's Dance,-,29,1,,,,
