Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,216,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,149,,,,
3,up,DJ Luigi,In Punta Hermosa,3,1,216,,,,
4,up,Robert Finley,Souled Out On You,4,1,140,,,,
5,up,Etta James,At Last,8,1,216,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,215,,,,
7,down,Ray Charles,I Believe to My Soul,5,3,61,,,,
8,up,Gary Moore,Still Got the Blues,10,4,209,,,,
9,down,DJ Luigi,Las Flores,7,1,216,,,,
10,down,Fórmula V,Cuentame,9,4,215,,,,
11,up,Etta James,A Sunday Kind of Love,11,4,196,,,,
12,up,B.B. King,The Thrill Is Gone,13,4,210,,,,
13,-,Carolina G,Mientras Me Curo Del Cora,-,8,5,,,,
14,up,Eric Clapton & B.B. King,Riding with the King,14,14,31,,,,
15,down,Uchpa,Corazón Contento,12,4,197,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,208,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,8,135,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,18,2,176,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,19,13,74,,,,
20,up,Memphis La Blusera,La flor más bella,25,8,126,,,,
21,up,Jackie Venson,Always Free,22,7,100,,,,
22,up,Uchpa,Cachaschay,57,7,129,,,,
23,up,Etta James,All I Could Do Was Cry,31,12,139,,,,
24,down,Robert Finley,Livin’ Out A Suitcase,15,15,9,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,9,152,,,,
26,-,Pappo's Blues,Ruta 66,-,13,70,,,,
27,up,Uchpa,Ananao,36,5,156,,,,
28,up,Pablo Pohlmann,Just a Blues,35,8,119,,,,
29,up,Robert Finley,You Got It (And I Need It),63,29,12,,,,
30,-,Etta James,I Just Want to Make Love to You,-,6,161,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',26,14,88,,,,
32,down,Fillzmw,Pretty Amazing (feat. LucilleMw),20,13,15,,,,
33,down,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,24,14,25,,,,
34,up,The Rolling Stones,Ride 'Em On Down,41,13,127,,,,
35,down,Derek & The Dominos,Layla (40th Anniversary Version),27,3,206,,,,
36,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,29,23,24,,,,
37,up,米弟華特,Mannish Boy,42,10,140,,,,
38,down,Pappo's Blues,Desconfío,23,23,21,,,,
39,-,Pablo Pohlmann,The Thrill Is Gone,-,31,6,,,,
40,-,Ben Harper,Amen Omen,-,27,32,,,,
41,-,Chicken Shack,I'd Rather Go Blind,-,16,2,,,,
42,down,Robert Finley,Nobody Wants To Be Lonely,37,27,6,,,,
43,down,Fórmula V,Solo Sin Ti,33,12,108,,,,
44,up,Turbulence & Burrita Burrona,AMPONA,64,44,3,,,,
45,-,Pappo,Desconfío,-,31,11,,,,
46,up,Blues Delight,Slightly Hung Over,62,7,140,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,22,44,,,,
48,-,Solomon Burke,None of Us Are Free,-,8,53,,,,
49,up,Memphis La Blusera,La Última Lágrima,86,13,31,,,,
50,down,The Teskey Brothers,So Caught Up,39,5,90,,,,
51,down,Ray Charles,Night Time Is the Right Time,34,19,23,,,,
52,-,Hugh Laurie,St James Infirmary,-,21,33,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,9,112,,,,
54,up,Elmore James,Dust My Broom,70,11,76,,,,
55,up,Big Jay McNeely & Band,There Is Something On Your Mind,59,38,4,,,,
56,-,"Koko-Jean, The Tonics & Dani Nel'lo",Sik & Tired,-,56,1,,,,
57,down,Coco Montoya,Back in a Cadillac,47,47,2,,,,
58,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,9,14,,,,
59,-,Etta James,Something's Got a Hold on Me,-,7,135,,,,
60,up,Blues Image,Ride Captain Ride (Single/LP Version),60,33,39,,,,
61,-,Joe Bonamassa,No Good Place for the Lonely,-,24,20,,,,
62,-,Shiny_sz,Por Minha Família (Spy × Family),-,30,8,,,,
63,up,John Lee Hooker,It Serves You Right to Suffer,85,63,8,,,,
64,-,Muddy Waters,You Shook Me,-,64,2,,,,
65,up,B.B. King & John Mayer,Hummingbird,74,17,28,,,,
66,down,Ben Harper,Diamonds On the Inside,28,6,141,,,,
67,-,Reverend Gary Davis,Death Don't Have No Mercy,-,32,8,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,66,4,,,,
69,-,Gary Moore,Midnight Blues,-,19,18,,,,
70,up,Real de Catorce,Azul,94,15,26,,,,
71,up,Blues Delight,If I Had Money,75,23,31,,,,
72,-,Pappo's Blues,Mi Vieja,-,41,4,,,,
73,-,The Texas Horns,Everybody Let's Roll (feat. Carolyn Wonderland & Anson Funderburgh),-,73,1,,,,
74,down,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,55,55,4,,,,
75,-,B.B. King,Rock Me Baby,-,16,85,,,,
76,-,Buddy Guy,What Kind of Woman Is This?,-,7,93,,,,
77,down,Etta James,Trust In Me,52,15,79,,,,
78,down,Muddy Waters,I Got My Mojo Working,76,33,20,,,,
79,-,Eric Clapton,Motherless Child,-,21,15,,,,
80,down,El Otro Polo,Castigo (feat. Liana Malva),17,5,82,,,,
81,up,Elvin Bishop,Fooled Around and Fell in Love,88,6,92,,,,
82,down,Fiona Boyes,Devil Made Me Do It,48,48,2,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,8,149,,,,
84,-,Fórmula V,"Tu Amor, Mi Amor",-,21,32,,,,
85,-,Robert Finley,What Goes Around (Comes Around),-,48,4,,,,
86,-,The Paul Butterfield Blues Band,"Everything Going to Be Alright (Live at the Troubadour, Los Angeles)",-,86,1,,,,
87,-,Muddy Waters,Rollin' Stone,-,68,7,,,,
88,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,31,8,,,,
89,-,Derek & The Dominos,Mean Old World,-,47,10,,,,
90,-,Robert Johnson,Cross Road Blues,-,7,69,,,,
91,-,B.B. King,Keep It Coming (feat. Heavy D),-,26,9,,,,
92,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,21,7,,,,
93,-,Canned Heat,Going Up The Country,-,55,5,,,,
94,-,Joe Bonamassa,Takin' the Hit,-,94,1,,,,
95,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),91,12,77,,,,
96,-,Willie Dixon,You Shook Me,-,15,6,,,,
97,-,City Woods,Freedom,-,12,31,,,,
98,down,Billie Holiday,I Thought About You,96,35,8,,,,
99,down,T-Bone Walker,Call It Stormy Monday,65,16,46,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,12,76,,,,
