Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,137,,,,
2,up,DJ Luigi,Latin Pop Clásico,2,1,70,,,,
3,up,DJ Luigi,In Punta Hermosa,4,1,137,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,136,,,,
5,down,Etta James,At Last,3,1,137,,,,
6,down,DJ Luigi,Las Flores,5,1,137,,,,
7,up,Etta James,I Just Want to Make Love to You,17,6,89,,,,
8,up,Etta James,A Sunday Kind of Love,9,4,117,,,,
9,up,Charlie Musselwhite,Blues Up the River,20,9,3,,,,
10,up,Pragya Pallavi,Lingering Wine,12,6,16,,,,
11,down,Gary Moore,Still Got the Blues,8,4,130,,,,
12,up,Fórmula V,Cuentame,18,4,136,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,32,8,64,,,,
14,up,Pablo Pohlmann,Just a Blues,30,8,41,,,,
15,up,Robert Finley,Souled Out On You,39,1,61,,,,
16,up,ucaromantic,Polozhenie (slowed + reverb),28,6,2,,,,
17,-,The Black Keys,Going Down South,-,1,30,,,,
18,down,Bonnie Raitt,Just Like That,15,2,9,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,129,,,,
20,-,Etta James,All I Could Do Was Cry,-,12,68,,,,
21,-,Albert King,I'll Play the Blues for You,-,9,16,,,,
22,down,Uchpa,Corazón Contento,10,4,118,,,,
23,-,R.L. Burnside,Shake 'Em on Down,-,23,1,,,,
24,down,Ed Eagle,Bye!,22,4,32,,,,
25,-,Etta James,Trust In Me,-,15,33,,,,
26,-,Junior Kimbrough,Meet Me in the City,-,26,2,,,,
27,down,B.B. King,The Thrill Is Gone,16,4,131,,,,
28,down,Jackie Venson,Always Free,7,7,21,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,58,,,,
30,up,Ed Eagle,Church (2021),53,6,49,,,,
31,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,8,33,,,,
32,-,B.B. King & Eric Clapton,Marry You,-,18,34,,,,
33,up,Pappo's Blues,Ruta 66,77,13,42,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,78,,,,
35,-,The Teskey Brothers,So Caught Up,-,5,50,,,,
36,-,Eugenio Barahona,La Cantina,-,7,21,,,,
37,-,B.B. King,Every Day (I Have the Blues),-,14,33,,,,
38,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,38,2,,,,
39,-,City Woods,Freedom,-,12,25,,,,
40,-,Van Morrison,What's It Gonna Take?,-,40,2,,,,
41,-,Joe Bonamassa,Drive,-,24,21,,,,
42,-,Eddie Hope & The Mannish Boys,A Fool No More,-,42,1,,,,
43,up,Gary Moore,The Thrill Is Gone (Live),99,43,2,,,,
44,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",50,43,9,,,,
45,down,Memphis La Blusera,La flor más bella,44,8,51,,,,
46,-,Blem$,Padre,-,6,34,,,,
47,-,Scott Henderson,Dog Party,-,47,1,,,,
48,-,Diunna Greenleaf,If It Wasn't for the Blues,-,21,4,,,,
49,-,Memphis La Blusera,Gin y Cerveza (La Colmena),-,42,4,,,,
50,down,Alice Phoebe Lou,Witches,26,4,70,,,,
51,-,Scott Henderson,Fence Climbin' Blues,-,51,1,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,92,,,,
53,-,Freddie King,Going Down,-,28,11,,,,
54,-,Fernando Delgadillo,Tu Prisa (En Vivo),-,31,5,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,22,24,,,,
56,-,Scott Henderson,Hole Diggin',-,41,2,,,,
57,down,Sue Foley,Pinky's Blues,14,14,23,,,,
58,-,Floyd Lee Band,Mean Blues,-,19,11,,,,
59,-,Robert Johnson,Cross Road Blues,-,36,10,,,,
60,-,Elise & The Sugarsweets,Rough Waters,-,60,1,,,,
61,-,Ömer Balık,Coffee Blues,-,25,7,,,,
62,-,Henrik Freischlader Band,Lonely World,-,11,6,,,,
63,down,MRFA,Ham Ko,34,34,2,,,,
64,up,Etta James,Something's Got a Hold on Me,94,7,79,,,,
65,-,B.B. King,Sweet Little Angel,-,19,33,,,,
66,up,The Black Keys,Crawling Kingsnake,67,1,53,,,,
67,-,John Lee Hooker,Boom Boom,-,9,42,,,,
68,-,The Rolling Stones,Just Your Fool,-,14,45,,,,
69,up,The Animals,The House of the Rising Sun,73,4,124,,,,
70,-,Blues Delight,Slightly Hung Over,-,7,65,,,,
71,-,Candye Kane,You Need Love,-,71,2,,,,
72,-,Fernando Delgadillo,Puede Que Pueda (En Vivo),-,55,12,,,,
73,-,Guadalupe Plata,El Boogie de la Muerte,-,69,2,,,,
74,-,"Christone ""Kingfish"" Ingram",662,-,22,5,,,,
75,down,Uchpa,Ananao,70,5,81,,,,
76,-,B.B. King,Blues Boys Tune,-,18,12,,,,
77,-,ヒューイ・ピアノ・スミス,Rockin Pneumonia and the Boogie Woogie Flu,-,77,1,,,,
78,-,Fernando Delgadillo,Mis Hojas de Noviembre (En Vivo),-,57,6,,,,
79,-,Uchpa,Corazón Contento,-,53,2,,,,
80,-,Fernando Delgadillo,Olvidar (En Vivo),-,26,7,,,,
81,down,Buddy Guy,Mary Had a Little Lamb,47,13,9,,,,
82,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,57,1,,,,
83,-,B.B. King,On the Way,-,83,1,,,,
84,-,Ed Eagle,Superstition (feat. Charles Connolly),-,7,38,,,,
85,up,Brittany Howard,Stay High,90,5,82,,,,
86,-,B.B. King,Caldonia,-,19,9,,,,
87,-,Albert King,Laundromat Blues (Mono Mix),-,40,4,,,,
88,-,Robert Belfour,Hill Stomp,-,88,1,,,,
89,-,Blues Delight,Out of Sight,-,51,1,,,,
90,-,Fernando Delgadillo,A la Pirámide del Sol (En Vivo),-,26,4,,,,
91,-,Jessie Mae Hemphill,Shame on You,-,91,1,,,,
92,-,The Rolling Stones,Commit a Crime,-,13,25,,,,
93,-,Beth Hart,Leave the Light On (Bonus Track),-,53,2,,,,
94,-,Uchpa,Cachaschay,-,7,75,,,,
95,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,24,14,,,,
96,-,Otha Turner & The Afrossippi Allstars,Station Blues,-,96,1,,,,
97,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,9,8,,,,
98,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,14,17,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,91,7,47,,,,
100,-,Joe Bonamassa,Redemption,-,45,9,,,,
