Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,43,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,43,,,,
3,down,DJ Luigi,In Punta Hermosa,2,1,43,,,,
4,up,DJ Luigi,Las Flores,4,1,43,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,43,,,,
6,up,Gary Moore,Still Got the Blues,12,4,38,,,,
7,up,B.B. King,The Thrill Is Gone,13,4,41,,,,
8,down,The Animals,The House of the Rising Sun,7,4,42,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),3,3,42,,,,
10,up,Marco Aedo,Change,11,10,6,,,,
11,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,40,,,,
12,down,Fórmula V,Cuentame,10,4,43,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,32,,,,
14,down,Etta James,A Sunday Kind of Love,8,4,32,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,9,5,39,,,,
16,-,B.B. King,Paying the Cost to Be the Boss,-,15,12,,,,
17,-,Gary B.B. Coleman,The Sky Is Crying,-,2,29,,,,
18,up,Etta James,Trust In Me,97,15,8,,,,
19,up,米弟華特,Mannish Boy,92,10,22,,,,
20,-,Etta James & Riley Hampton,Girl of My Dreams,-,20,3,,,,
21,-,B.B. King,How Blue Can You Get?,-,11,17,,,,
22,-,Etta James & Riley Hampton,Tough Mary,-,22,4,,,,
23,-,B.B. King,Every Day (I Have the Blues),-,14,12,,,,
24,-,Etta James,My Dearest Darling,-,24,6,,,,
25,-,B.B. King,Ain't Nobody Home,-,17,10,,,,
26,up,Etta James,I Just Want to Make Love to You,42,6,23,,,,
27,-,Etta James,Something's Got a Hold on Me,-,7,22,,,,
28,-,Kaos Risse,Colors,-,4,5,,,,
29,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,21,3,,,,
30,-,Oli Brown,No Diggity,-,30,1,,,,
31,-,Ringo Starr,Sentimental Journey,-,19,1,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,16,,,,
33,-,The Teskey Brothers,So Caught Up,-,5,23,,,,
34,up,B.B. King,Sweet Little Angel,62,19,12,,,,
35,-,El Otro Polo,Castigo (feat. Liana Malva),-,5,5,,,,
36,-,Seasick Steve,Dark,-,34,3,,,,
37,up,Eric Clapton,Wonderful Tonight,87,6,33,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,67,13,29,,,,
39,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,6,,,,
40,-,Koren Grace,Ego,-,9,5,,,,
41,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,45,14,3,,,,
42,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,42,1,,,,
43,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,30,2,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,44,3,,,,
45,-,City Woods,Mind in Peace,-,18,6,,,,
46,-,John Lee Hooker,Boom Boom,-,9,22,,,,
47,-,B.B. King,Nobody Loves Me But My Mother,-,36,4,,,,
48,-,B.B. King,There Must Be a Better World Somewhere,-,26,7,,,,
49,down,Big Mama Thornton,Hound Dog,24,12,16,,,,
50,-,Eric Clapton,I'm Tore Down,-,19,5,,,,
51,up,Fórmula V,Eva Maria,74,12,23,,,,
52,-,Eric Clapton,Five Long Years,-,15,4,,,,
53,-,Etta James,Anything To Say You're Mine,-,23,9,,,,
54,-,Arthur Godfrey,Too Fat Polka,-,54,1,,,,
55,-,Rag'n'Bone Man,St. James,-,55,1,,,,
56,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,6,,,,
57,-,James Cotton,Straighten Up Baby,-,57,1,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,8,35,,,,
59,-,B.B. King,Rock Me Baby,-,16,8,,,,
60,up,Elmore James,Dust My Broom,82,28,2,,,,
61,-,John Lee Hooker & Carlos Santana,Chill Out (Things Gonna Change),-,61,1,,,,
62,up,Uchpa,Corazón Contento,75,4,40,,,,
63,-,B.B. King,If You Love Me (feat. Van Morrison),-,29,12,,,,
64,down,Alice Phoebe Lou,Witches,21,4,19,,,,
65,down,Six Def,I'm the King,53,10,29,,,,
66,-,John Lee Hooker,Boogie Chillen,-,27,6,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,34,1,,,,
68,-,The Rolling Stones,Ride 'Em On Down,-,13,23,,,,
69,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,12,,,,
70,-,City Woods,Freedom,-,12,13,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,62,2,,,,
72,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,5,,,,
73,-,りりあ。,浮気されたけどまだ好きって曲。,-,8,4,,,,
74,-,Robert Johnson,They're Red Hot,-,74,1,,,,
75,-,Blues Saraceno,The River,-,17,10,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,16,9,24,,,,
77,-,Jimi Hendrix,Born Under a Bad Sign,-,23,10,,,,
78,down,B.B. King & Eric Clapton,Help the Poor,43,11,14,,,,
79,down,Etta James,All I Could Do Was Cry,36,12,20,,,,
80,-,Joe Tex,I Gotcha,-,10,15,,,,
81,up,Etta James,Fool That I Am,84,17,7,,,,
82,-,Muddy Waters & The Rolling Stones,Champagne and Reefer (Live),-,82,1,,,,
83,-,Jimi Hendrix,Red House,-,17,9,,,,
84,-,Pappo's Blues,Ruta 66,-,13,11,,,,
85,-,Sonny Boy Williamson II,Bring It On Home,-,85,1,,,,
86,-,T-Bone Walker,Don'T Give Me the Runaround (12-?-46)`,-,57,2,,,,
87,-,Joe Bonamassa,This Train,-,50,2,,,,
88,-,B.B. King,Better Not Look Down,-,26,5,,,,
89,-,The Teskey Brothers,Rain,-,24,5,,,,
90,down,B.B. King & Eric Clapton,Key to the Highway,48,14,19,,,,
91,-,The Rolling Stones,Just Your Fool,-,14,17,,,,
92,-,The Teskey Brothers,Carry You,-,12,8,,,,
93,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,15,4,,,,
94,-,Eric Clapton,Greyhound Bus,-,94,1,,,,
95,-,パイントップ・パーキンス,You Don't Have to Go,-,95,1,,,,
96,-,B.B. King,Please Love Me,-,17,6,,,,
97,-,The Teskey Brothers,Hold Me,-,8,12,,,,
98,-,Eric Clapton,May You Never,-,66,1,,,,
99,-,Joe Bonamassa,Oh Beautiful!,-,48,1,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,70,1,,,,
