Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,200,,,,
2,down,DJ Luigi,Latin Pop Clásico,1,1,133,,,,
3,up,Yasser Alexander,Luz Tibia,4,3,6,,,,
4,up,Yasser Alexander,Naranja,31,2,6,,,,
5,up,Yasser Alexander,Sus Flores,33,1,6,,,,
6,down,DJ Luigi,In Punta Hermosa,3,1,200,,,,
7,down,DJ Luigi,Las Flores,6,1,200,,,,
8,down,Etta James,At Last,5,1,200,,,,
9,down,Gary Moore,Still Got the Blues,8,4,193,,,,
10,up,Etta James,I'd Rather Go Blind,11,1,199,,,,
11,down,Ray Charles,I Believe to My Soul,10,3,45,,,,
12,down,Fórmula V,Cuentame,9,4,199,,,,
13,down,Robert Finley,Souled Out On You,7,1,124,,,,
14,down,Etta James,A Sunday Kind of Love,13,4,180,,,,
15,down,The Animals,The House of the Rising Sun,14,4,181,,,,
16,down,Uchpa,Corazón Contento,12,4,181,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,192,,,,
18,up,El Otro Polo,Castigo (feat. Liana Malva),46,5,66,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,35,14,15,,,,
20,up,Ben Harper,Diamonds On the Inside,22,6,125,,,,
21,down,B.B. King,The Thrill Is Gone,20,4,194,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,19,8,119,,,,
23,up,Pablo Pohlmann,Just a Blues,25,8,103,,,,
24,-,Mac Lyon,Pensar en Mi,-,15,5,,,,
25,up,Uchpa,Ananao,37,5,140,,,,
26,up,Albert King,I'll Play the Blues for You (Alternate Version),90,26,19,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,136,,,,
28,down,Fórmula V,Solo Sin Ti,21,12,92,,,,
29,up,Etta James,I Just Want to Make Love to You,56,6,147,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,24,13,58,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,16,2,160,,,,
32,-,Bonnie Raitt,Just Like That,-,2,37,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,12,65,,,,
34,up,Memphis La Blusera,La flor más bella,34,8,110,,,,
35,down,Alice Phoebe Lou,Witches,23,4,104,,,,
36,up,Jackie Venson,Always Free,60,7,84,,,,
37,down,米弟華特,Mannish Boy,26,10,125,,,,
38,up,Fórmula V,La Fiesta de Blas,66,24,34,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),28,3,190,,,,
40,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,36,23,12,,,,
41,up,Sanguine,All of the Time,58,25,50,,,,
42,down,Blues Delight,Slightly Hung Over,39,7,126,,,,
43,-,Jackson C Frank,Tumble In the Wind (Version 1) (Bonus Track),-,42,1,,,,
44,-,John Lee Hooker,I'm in the Mood,-,44,1,,,,
45,down,Feeling Blew,Out Getting Ribs (Slowed),29,29,9,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',53,14,73,,,,
47,up,Etta James,"Lover Man (Oh, Where Can You Be?)",70,47,2,,,,
48,-,The Teskey Brothers,So Caught Up,-,5,77,,,,
49,-,Pappo's Blues,Ruta 66,-,13,60,,,,
50,down,Etta James,All I Could Do Was Cry,18,12,123,,,,
51,-,Gary Moore,Oh Pretty Woman,-,25,31,,,,
52,-,The Rolling Stones,Ride 'Em On Down,-,13,113,,,,
53,down,Ed Eagle,I Miss You,44,28,16,,,,
54,-,Jimmy Reed,Big Boss Man,-,44,6,,,,
55,-,Jimmy Reed,"Baby, What You Want Me to Do",-,25,35,,,,
56,-,John Lee Hooker,Hobo Blues,-,56,1,,,,
57,-,Blues Delight,If I Had Money,-,23,28,,,,
58,-,B.B. King,Why I Sing the Blues,-,45,11,,,,
59,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,70,,,,
60,-,John Lee Hooker,Time Is Marching,-,60,3,,,,
61,-,John Lee Hooker,Crawlin' King Snake,-,61,1,,,,
62,-,John Lee Hooker,Every Night,-,62,1,,,,
63,up,Muddy Waters,I Got My Mojo Working,89,33,15,,,,
64,up,"Nick Kingsley, Daniel Farrant & Sister Missy",Coming Back Braver,80,64,4,,,,
65,-,Eric Clapton & B.B. King,Key to the Highway,-,50,4,,,,
66,-,Derek & The Dominos,Mean Old World,-,47,5,,,,
67,-,Blem$,Padre,-,6,37,,,,
68,-,Delbert McClinton,I Wanna Thank You Baby (Live),-,68,1,,,,
69,-,Elmore James,Dust My Broom,-,11,62,,,,
70,-,Eric Clapton & B.B. King,Marry You,-,54,4,,,,
71,-,John Lee Hooker,Boogie Chillun,-,71,1,,,,
72,up,Etta James,Something's Got a Hold on Me,87,7,123,,,,
73,-,John Lee Hooker,I'm So Excited,-,73,2,,,,
74,down,Freddie King,Going Down,61,28,19,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,23,35,,,,
76,-,Jimmy Reed,"Bright Lights, Big City",-,76,1,,,,
77,-,John Lee Hooker,Little Wheel,-,77,1,,,,
78,down,Chris Spruit,Morgenstimmung (feat. Marty Straub),40,40,2,,,,
79,-,Uchpa,Manankutimusaqchu,-,22,29,,,,
80,-,John Lee Hooker,Maudie,-,80,1,,,,
81,down,Dawn Emily,Do you still like Black and White Movies,41,41,2,,,,
82,-,The Teskey Brothers,This Will Be Our Year,-,56,2,,,,
83,down,Fats Domino,Blueberry Hill,74,33,29,,,,
84,-,Albert King,Born Under a Bad Sign,-,14,30,,,,
85,-,Dani Wilde,I Love You More Than I Hate Myself,-,24,13,,,,
86,-,B.B. King,Blues Boys Tune,-,18,22,,,,
87,down,Joe Bonamassa,Blues Deluxe,71,22,39,,,,
88,-,Junior Wells,Little By Little (I'm Losing You),-,88,1,,,,
89,-,Chris Cain,Born To Play,-,23,12,,,,
90,-,Eric Clapton & B.B. King,Help the Poor,-,59,2,,,,
91,down,Uchpa,Cachaschay,68,7,118,,,,
92,-,Robert Finley,Sneakin’ Around,-,31,1,,,,
93,down,Gary Moore,In My Dreams,73,21,15,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,9,101,,,,
95,-,Ben Harper,Amen Omen,-,27,27,,,,
96,-,Kenny Wayne Shepherd,Sweet & Low,-,96,1,,,,
97,-,Robert Finley,You Got It (And I Need It),-,29,1,,,,
98,-,Joe Bonamassa,You Upset Me Baby,-,67,3,,,,
99,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,11,,,,
100,up,Elvin Bishop,Fooled Around and Fell in Love,100,6,85,,,,
