Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Huasos Quincheros,Sesión Quincheros,1,1,238,,,,
2,up,Varios Artistas,Música Chilena,2,2,235,,,,
3,up,Various Artists,30 Cuecas Inolvidables,3,2,238,,,,
4,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",4,2,238,,,,
5,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,238,,,,
6,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,238,,,,
7,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,238,,,,
8,up,Tito Fernández,Me Gusta el Vino,9,8,238,,,,
9,up,Violeta Parra,Gracias a la vida,10,8,227,,,,
10,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,11,9,237,,,,
11,up,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,12,10,234,,,,
12,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,238,,,,
13,up,Varios Artistas,Orgullosamente Chileno 1,14,13,238,,,,
14,up,Loreena McKennitt,The Visit,15,9,238,,,,
15,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,237,,,,
16,up,Snatam Kaur,Prem,17,16,236,,,,
17,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,235,,,,
18,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,237,,,,
19,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,229,,,,
20,up,Mirabai Ceiba,Awakened Earth,21,18,237,,,,
21,up,Sigur Rós,Takk...,22,10,237,,,,
22,up,Nicola Di Bari,Super Best,23,16,229,,,,
23,up,Snatam Kaur,Shanti,24,22,235,,,,
24,up,Mirabai Ceiba,A Hundred Blessings,25,23,236,,,,
25,up,Mirabai Ceiba,Ocean,26,24,238,,,,
26,up,Snatam Kaur,Ras,27,25,233,,,,
27,up,Inti-Illimani,Andadas,28,26,236,,,,
28,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),29,27,238,,,,
29,up,Dead Can Dance,A Passage In Time,30,23,234,,,,
30,up,Loreena McKennitt,The Mask and Mirror,31,29,234,,,,
31,up,Snatam Kaur,Mantras for Divine Grace,32,23,236,,,,
32,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,33,31,234,,,,
33,up,Cirque du Soleil,Alegria,34,30,238,,,,
34,up,Mirabai Ceiba,Sacred Love Meditations,35,32,238,,,,
35,up,Various Artists,The Roots of Chicha,36,34,238,,,,
36,up,Snatam Kaur,Light of the Naam: Morning Chants,37,26,238,,,,
37,up,Buika,La noche más larga,38,35,237,,,,
38,up,Cirque du Soleil,Varekai,39,37,238,,,,
39,up,Congreso,Con los Ojos en la Calle,40,38,235,,,,
40,up,Varios Artistas,Mi Chile Lindo,41,27,237,,,,
41,up,Cesária Évora,Cesaria Evora & ...,42,40,232,,,,
42,up,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,43,41,236,,,,
43,up,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,44,42,235,,,,
44,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,45,44,191,,,,
45,-,Raffaella Carrà,Fiesta,-,43,9,,,,
46,up,Moonlight Benjamin,Wayo,46,46,2,,,,
47,-,Bombino,Live at the 2022 New Orleans Jazz & Heritage Festival,-,47,1,,,,
48,-,Danit,Aliento,-,48,4,,,,
49,-,Myrkur,Folkesange,-,49,3,46,2020-03-22,46,2020-03-22
50,-,"Los Moneo, Los Zambo & Los De La Morena",Al Aire de Jerez,-,50,1,,,,
51,-,Sankara,Parcerias,-,51,1,,,,
52,-,Arak Pacha,La Voz de la Tierra. Antología Vol. 1,-,52,1,,,,
53,down,Illapu,Música Andina,49,49,2,,,,
