Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chico Trujillo,Chico de Oro,1,1,237,,,,
2,up,Los Huasos Quincheros,Sesión Quincheros,2,1,243,,,,
3,up,Varios Artistas,Música Chilena,3,2,240,,,,
4,up,Various Artists,30 Cuecas Inolvidables,4,2,243,,,,
5,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,243,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,243,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,243,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,243,,,,
9,up,Tito Fernández,Me Gusta el Vino,10,8,243,,,,
10,up,Violeta Parra,Gracias a la vida,11,8,232,,,,
11,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,12,9,242,,,,
12,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,243,,,,
13,up,Varios Artistas,Orgullosamente Chileno 1,14,13,243,,,,
14,up,Loreena McKennitt,The Visit,15,9,243,,,,
15,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,242,,,,
16,up,Snatam Kaur,Prem,17,16,241,,,,
17,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,240,,,,
18,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,242,,,,
19,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,234,,,,
20,up,Mirabai Ceiba,Awakened Earth,21,18,242,,,,
21,up,Sigur Rós,Takk...,22,10,242,,,,
22,up,Nicola Di Bari,Super Best,23,16,234,,,,
23,up,Snatam Kaur,Shanti,24,22,240,,,,
24,up,Mirabai Ceiba,A Hundred Blessings,25,23,241,,,,
25,up,Mirabai Ceiba,Ocean,26,24,243,,,,
26,up,Snatam Kaur,Ras,27,25,238,,,,
27,up,Inti-Illimani,Andadas,28,26,241,,,,
28,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),29,27,243,,,,
29,down,Victor Jara,Te recuerdo Amanda (Remastered),9,8,231,,,,
30,up,Dead Can Dance,A Passage In Time,30,23,239,,,,
31,up,Loreena McKennitt,The Mask and Mirror,31,29,239,,,,
32,-,Natalia Doco,Mucho Chino,-,32,1,,,,
33,down,Snatam Kaur,Mantras for Divine Grace,32,23,241,,,,
34,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,33,31,239,,,,
35,down,Cirque du Soleil,Alegria,34,30,243,,,,
36,down,Mirabai Ceiba,Sacred Love Meditations,35,32,243,,,,
37,down,Various Artists,The Roots of Chicha,36,21,243,,,,
38,down,Snatam Kaur,Light of the Naam: Morning Chants,37,26,243,,,,
39,down,Buika,La noche más larga,38,35,242,,,,
40,down,Cirque du Soleil,Varekai,39,37,243,,,,
41,down,Congreso,Con los Ojos en la Calle,40,38,240,,,,
42,down,Varios Artistas,Mi Chile Lindo,41,27,242,,,,
43,down,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",42,38,228,,,,
44,down,Cesária Évora,Cesaria Evora & ...,43,40,237,,,,
45,down,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,44,41,241,,,,
46,down,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,45,42,240,,,,
47,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,47,44,196,,,,
48,-,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,-,10,236,,,,
49,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,50,19,42,,,,
50,-,Spa Sangria,3 Horas de Música Relajante: Música Relajante para Dormir Profundamente (Larga Duracion),-,50,1,,,,
51,down,Kadamba Kanana Swami,Living with the Mantra,48,48,2,,,,
52,-,Varijashree Venugopal,Vari,-,52,1,,,,
53,-,Enrique Morente,Omega (Edición 20º Aniversario),-,53,2,,,,
54,-,Various Artists,Italian Love Songs,-,54,1,,,,
55,-,HPM & Zane Maertens,Cuentos de España/Tales of Spain,-,55,1,,,,
56,down,Grupo Água,Transparencia,53,53,3,,,,
57,-,Roberto Murolo,"The Best Collection of Roberto Murolo, Vol. 2",-,57,1,,,,
58,-,Roberto Murolo,The Best Collection of Roberto Murolo,-,58,1,,,,
