Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie.,Pharmakon,1,1,191,,,,
2,up,Ben l'Oncle Soul,Addicted To You,2,2,186,,,,
3,up,Multi-interprètes,French R'N'B Anthology,3,2,199,,,,
4,up,Selah Sue,Selah Sue,4,1,225,,,,
5,up,Aloe Blacc,Good Things,6,4,224,,,,
6,up,Prince,The Very Best of Prince,7,3,232,63,2020-04-26,63,2020-04-26
7,up,Whitney Houston,The Ultimate Collection,8,3,239,,,,
8,up,Prince,Ultimate,9,5,223,,,,
9,down,Sade,Diamond Life,5,2,241,,,,
10,up,Selah Sue,Rarities,10,5,228,,,,
11,up,Seal,Soul,15,9,228,,,,
12,down,Patrice,One,11,8,232,,,,
13,down,Destiny's Child,#1's,12,7,215,,,,
14,up,Aya Nakamura,NAKAMURA,23,1,232,,,,
15,down,Raphael Saadiq,The Way I See It,14,9,234,,,,
16,up,Alicia Keys,Songs In A Minor,16,12,148,,,,
17,up,Alicia Keys,The Diary of Alicia Keys,17,6,215,,,,
18,up,Raphael Saadiq,Stone Rollin',18,12,239,,,,
19,up,Chris Brown,Royalty (Deluxe Version),19,14,232,,,,
20,up,Amel Bent,A 20 ans,20,15,221,,,,
21,up,Selah Sue,iTunes Festival: London 2011 - EP,21,16,209,,,,
22,up,Prince,Sign O' the Times,22,16,205,,,,
23,up,Seal,Seal: Best 1991-2004 (Deluxe Version),24,17,202,,,,
24,up,D’Angelo and The Vanguard,Black Messiah,25,17,193,,,,
25,up,Alicia Keys,HERE (Deluxe Version),26,19,150,,,,
26,up,Prince,ART OFFICIAL AGE,27,19,159,,,,
27,-,Lucky Daye,Algorithm,-,27,1,,,,
28,up,Boney M.,The Magic of Boney M.,33,9,105,,,,
29,-,Jimmy 'preacher' Ellis,The Story of Jimmy Preacher Ellis,-,29,1,,,,
30,down,Amy Winehouse,Back to Black,13,1,207,,,,
