Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie.,Pharmakon,1,1,190,,,,
2,up,Ben l'Oncle Soul,Addicted To You,4,2,185,,,,
3,up,Multi-interprètes,French R'N'B Anthology,5,2,198,,,,
4,up,Selah Sue,Selah Sue,6,1,224,,,,
5,up,Sade,Diamond Life,9,2,240,,,,
6,up,Aloe Blacc,Good Things,7,4,223,,,,
7,up,Prince,The Very Best of Prince,8,3,231,63,2020-04-26,63,2020-04-26
8,down,Whitney Houston,The Ultimate Collection,3,3,238,,,,
9,up,Prince,Ultimate,10,5,222,,,,
10,up,Selah Sue,Rarities,11,5,227,,,,
11,up,Patrice,One,12,8,231,,,,
12,up,Destiny's Child,#1's,13,7,214,,,,
13,down,Amy Winehouse,Back to Black,2,1,206,,,,
14,up,Raphael Saadiq,The Way I See It,15,9,233,,,,
15,-,Seal,Soul,-,9,227,,,,
16,up,Alicia Keys,Songs In A Minor,16,12,147,,,,
17,up,Alicia Keys,The Diary of Alicia Keys,17,6,214,,,,
18,up,Raphael Saadiq,Stone Rollin',18,12,238,,,,
19,up,Chris Brown,Royalty (Deluxe Version),19,14,231,,,,
20,up,Amel Bent,A 20 ans,20,15,220,,,,
21,up,Selah Sue,iTunes Festival: London 2011 - EP,21,16,208,,,,
22,up,Prince,Sign O' the Times,22,16,204,,,,
23,down,Aya Nakamura,NAKAMURA,14,1,231,,,,
24,down,Seal,Seal: Best 1991-2004 (Deluxe Version),23,17,201,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,27,17,192,,,,
26,down,Alicia Keys,HERE (Deluxe Version),24,19,149,,,,
27,down,Prince,ART OFFICIAL AGE,25,19,158,,,,
28,-,Amy Winehouse,Frank,-,4,16,,,,
29,-,Resolution 88,Vortex,-,29,1,,,,
30,-,Fana Hues,Moth,-,30,1,,,,
31,-,Marc Broussard,S.O.S. 2: Soul On A Mission,-,31,1,,,,
32,-,Chris Brown,Gimme That - EP,-,32,1,,,,
33,-,Boney M.,The Magic of Boney M.,-,9,104,,,,
