Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carrie.,Pharmakon,3,1,188,,,,
2,up,Amy Winehouse,Back to Black,2,1,204,,,,
3,-,Ben l'Oncle Soul,Addicted To You,-,2,183,,,,
4,up,Multi-interprètes,French R'N'B Anthology,4,2,196,,,,
5,up,Aloe Blacc,Good Things,5,4,221,,,,
6,up,Prince,The Very Best of Prince,6,3,229,63,2020-04-26,63,2020-04-26
7,up,Whitney Houston,The Ultimate Collection,7,4,236,,,,
8,up,Prince,Ultimate,8,5,220,,,,
9,up,Sade,Diamond Life,9,2,238,,,,
10,up,Patrice,One,12,8,229,,,,
11,up,Destiny's Child,#1's,13,7,212,,,,
12,down,Michael Kiwanuka,KIWANUKA,1,1,187,5,2019-11-03,5,2019-11-03
13,-,Amy Winehouse,Frank,-,4,15,,,,
14,up,Aya Nakamura,NAKAMURA,14,1,229,,,,
15,up,Alicia Keys,Songs In A Minor,15,12,145,,,,
16,up,Alicia Keys,The Diary of Alicia Keys,28,6,212,,,,
17,up,Raphael Saadiq,Stone Rollin',29,12,236,,,,
18,down,Chris Brown,Royalty (Deluxe Version),16,14,229,,,,
19,down,Amel Bent,A 20 ans,17,15,218,,,,
20,down,Selah Sue,iTunes Festival: London 2011 - EP,18,16,206,,,,
21,up,Seal,Seal: Best 1991-2004 (Deluxe Version),25,17,199,,,,
22,up,Alicia Keys,HERE (Deluxe Version),22,19,147,,,,
23,up,Prince,ART OFFICIAL AGE,23,19,156,,,,
24,-,Selah Sue,Selah Sue,-,1,222,,,,
25,-,Tems,Born in the Wild,-,25,1,,,,
26,-,Selah Sue,Rarities,-,5,225,,,,
27,-,Raphael Saadiq,The Way I See It,-,9,231,,,,
28,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,13,8,,,,
29,down,Fugees,Greatest Hits,10,6,218,,,,
30,down,Seal,Soul,11,9,226,,,,
31,-,Prince,Sign O' the Times,-,16,202,,,,
32,-,The Armada Orchestra,Philly Armada,-,32,1,,,,
33,down,D’Angelo and The Vanguard,Black Messiah,19,17,190,,,,
34,down,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",21,10,140,,,,
35,-,Multi-interprètes,Message in Our Music Vol.2,-,35,1,,,,
36,-,Gibson Brothers,Harlem Bound / Dancin' the Mambo [The Reflex Revisions] - EP,-,36,1,,,,
37,down,Sade,The Ultimate Collection (Remastered),20,5,194,,,,
