Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cody Martin,Airborne,-,1,1,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,100,,,,
3,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,10,,,,
4,-,Tapio Rautavaara,Exodus,-,4,16,,,,
5,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,5,1,,,,
6,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,4,2,,,,
7,-,Pertsa Koivula,Kohtalon tango,-,6,4,,,,
8,up,Pertti Eerola,"On Hanget Korkeat, Nietokset",33,1,6,,,,
9,-,Suomen Kanttorikuoro & Heikki Liimola,"Silmäisi eteen, Jeesus",-,9,2,,,,
10,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,21,1,61,,,,
11,down,Richard Dennis Stanley Collins,The Story Begins,2,2,2,,,,
12,-,Linda Lampenius,Sankta Lucia,-,2,12,,,,
13,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,11,2,6,,,,
14,-,"Sergio Balestracci, La Stagione Armonica & Stagione Armonica, La",Divertimento da camera No. 2 in D Minor: III. Largo,-,14,1,,,,
15,-,Pasi Kaunisto,Serenella,-,15,2,,,,
16,-,Matti Hyokki & YL Male Voice Choir,Joka aamu on armo uus (Every Morning Is A New Mercy),-,16,1,,,,
17,-,Tapio Rautavaara,Päivänsäde Ja Menninkäinen,-,3,3,,,,
18,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,パッヘルベル(ザイフェルト編):カノン,-,18,1,,,,
19,-,Vox Aurea & Sanna Salminen,Kuulun,-,19,1,,,,
20,-,London Brass,Away in a Manger,-,4,9,,,,
21,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,13,,,,
22,-,David Kuyken,"Interludes, Op. 17: V. Allegro molto",-,22,1,,,,
23,-,Ismo Alanko & Oulu Sinfonia,Taiteilijaelämää,-,18,1,,,,
24,-,Matti ja Teppo,Minuun Voit Luottaa,-,5,4,,,,
25,-,Lumiere String Quartet & Eileen Bedlington,The First Noel,-,1,9,,,,
26,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,3,6,,,,
27,-,"The King's Noyse, Paul O'Dette & David Douglass",O Nachbar Roland,-,27,1,,,,
28,-,Taika ja Jukka Kuoppamäki,Tule Kanssain,-,8,1,,,,
29,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,Kiittäisimme Armostasi,-,29,1,,,,
30,-,Matti ja Teppo,Kissankultaa,-,1,37,,,,
31,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","Moon River (From ""Breakfast at Tiffany's"")",-,31,1,,,,
32,-,"Yefim Bronfman, David Zinman & Tonhalle Orchester Zürich","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,3,2,,,,
33,-,"Anne Sofie von Otter, The Finnish Radio Symphony Orchestra & Hannu Lintu","Under strandens granar, Op. 13 No. 1 (Arr. A. Sallinen)",-,33,1,,,,
