Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Petrie,Overcome the Odds,-,1,5,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,197,,,,
3,up,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,62,2,6,,,,
4,-,Phantasm,Pavan in e,-,4,1,,,,
5,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Prastkragen (The Daisy's Prediction),-,5,1,,,,
6,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,6,,,,
7,-,Nicolas Medtner,"6 Skazkas (Fairy Tales), Op. 51, No. 3 in A Major",-,7,1,,,,
8,-,Soile Isokoski & Marita Viitasalo,"Sinuhun Turvaan, Jumala (In Thee I Trust, My God)",-,8,6,,,,
9,-,Lumen Valo,Stabat Mater,-,9,2,,,,
10,-,Andreas Scholl & Edin Karamazov,In darkness let me dwell,-,5,2,,,,
11,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,11,3,,,,
12,-,Westminster Cathedral Choir & David Hill,Ave Maria,-,12,1,,,,
13,-,Chicago Pro Musica,"Valse in A-Flat Major, Op. 38 (Arr. W. Elliot)",-,13,1,,,,
14,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in G Minor, Op. 6 / 1, RV 324: I. Allegro",-,14,1,,,,
15,-,Alisa Weilerstein,Suite for Solo Cello: I. Preludio-Fantasia,-,15,1,,,,
16,-,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),-,16,1,,,,
17,-,"Monica Piccinini, Ursula Eittinger, Alberto ter Doest, Thilo Dahlmann, Orchester der Kölner Akademie & Michael Alexander Willens",Laudate pueri (detto il Grottesco) in G Major [arr. L. Oda],-,17,1,,,,
18,-,Tapiola Sinfonietta & Masaaki Suzuki,Concerto for Strings in D Major: I. Vivace,-,18,1,,,,
19,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 4 in A Major, Op. 53: IV. Allegro molto",-,19,1,,,,
20,-,"Hallé, Sir Mark Elder & Roderick Williams","Take, O take those lips away (Orchestrated by Roderick Williams)",-,20,1,,,,
21,up,Tapiolan kuoro & Pasi Hyökki,Lumiukko,61,2,8,,,,
22,-,Geoffrey Tozer,"Forgotten Melodies, Op. 38 (excerpts): No. 3. Danza Festiva",-,22,1,,,,
23,-,Anne Epperson & Marina Piccinini,"Suite de trois Morceaux, Op. 116: II. Idylle",-,23,1,,,,
24,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,19,4,,,,
25,-,Tom Jones,If You Go Away,-,25,1,,,,
26,-,David Russell,Fantasia 1a,-,26,1,,,,
27,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,5,,,,
28,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble","Taivaassa, ratki taivaassa (Virsi 617)",-,8,2,,,,
29,-,Julian Bream & Members of the Cremona String Quartet,"Quartet in E Major, Op. 2, No. 2: Allegro",-,29,2,,,,
30,-,"Andreas Scholl, Orpheus Chamber Orchestra & Stacey Shames",The salley gardens,-,30,1,,,,
31,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 72, B 147: No. 8 in A-Flat Major, Grazioso E Lento",-,21,3,,,,
32,-,Polyteknikkojen Kuoro,Kyklooppi,-,32,1,,,,
33,-,Arja Koriseva & Jouni Somero,Kirkossa (Arr. J. Somero),-,33,2,,,,
34,-,Quatuor mosaiques,"Quartet In A Major, K 464: I. Allegro",-,34,1,,,,
35,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,1,,,,
36,-,Gaudiate-kuoro & Lauri Nurkkala,Tämän päivän meille annoit,-,21,1,,,,
37,-,"Izumi Tateno, Juha Kangas & Ostrobothnian Chamber Orchestra","Four Finnish Folk Songs, Op. 12 - I. Lento",-,37,2,,,,
38,-,Alma Deutscher,In Memoriam (Adagio from Piano Concerto),-,38,1,,,,
39,-,Quatuor mosaiques,"Quartet In A Major, K 464: III. Andante",-,39,1,,,,
40,-,Gallicantus & Gabriel Crouch,"Lagrime di San Pietro: XXI. Vide homo, quæ pro te patior",-,40,1,,,,
41,-,"The Newberry Consort, Paul O'Dette & Drew Minter",Schriet niet meer,-,41,1,,,,
42,-,Empire Brass,Polovtsian Dances from Prince Igor,-,42,1,,,,
43,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,36,4,,,,
44,-,"Matti Salminen, Osmo Vänskä & Lahti Symphony Orchestra",Pesni I Plyaski Smerti (Songs and Dances of Death) (orch. K. Aho): II. Serenade,-,44,1,,,,
45,-,Rome Opera Orchestra & Fernando Previtali,"La Traviata, Act I: Prelude",-,45,1,,,,
46,-,Ariadne Daskalakis & Ensemble Vintage Koln,"Rosary Sonatas, No. 3 in B Minor ""The Nativity"": I. Sonata",-,46,1,,,,
47,-,Jean-Claude Casadesus,Cinq morceaux pour piano: I. Aubade,-,47,1,,,,
48,-,Bremen Weser-Renaissance & Manfred Cordes,"Geystliches gesangk Buchleyn (Excerpts): No. 8, Ach Gott vom himmel sieh darein",-,48,1,,,,
49,-,"Jean-Christophe Spinosi, Ensemble Matheus & Topi Lehtipuu",La fida ninfa: Act II Scene XI - Recitativo,-,49,1,,,,
50,-,"Eugene Istomin, Isaac Stern & Leonard Rose","14 Variations for Piano Trio in E-Flat Major, Op. 44: Andante",-,50,1,,,,
51,-,"Adam Zdunikowski, Luis Rodrigues, Lisbon Gulbenkian Chorus, Gulbenkian Orchestra, Lawrence Foster, Arianna Zukerman, Simona Ivas, Alice Caplow-Sparks & Antonio Esteireiro",Requiem in C minor: Introitus - Kyrie,-,29,2,,,,
52,-,"Sergei Stadler, Alexander Lazarev & Orchestra of the Bolshoi Theatre","Swan Lake, Op. 20: No. 5, Pas de deux - I. & II.",-,52,1,,,,
53,-,Osmo Vänskä & Lahti Symphony Orchestra,"Sinuhun Turvaan, Jumala (In Thee I Trust, My God), Vk 382, Arr. H. Ahmas",-,53,1,,,,
54,-,"Eugene Istomin, Leonard Rose & Isaac Stern","Variations On an Original Theme for Piano, Violin and Cello in E-Flat Major, Op. 44: Variation XII",-,54,1,,,,
55,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in E Minor, Op. 85: II. La tranquillité: Adagio non troppo",-,55,1,,,,
56,-,Edgar Moreau & Pierre-Yves Hodique,"Humoresque, Op. 5",-,56,2,,,,
57,-,Akademiska Damkören Lyran,Ljusfälten,-,57,1,,,,
58,-,Fretwork & Dame Emma Kirkby,My mistress had a little dog,-,58,1,,,,
59,-,Mengyiyi Chen,"Barcarolle in E-Flat Major, Op. 71",-,59,1,,,,
60,-,David Russell,Ricercare LVII,-,60,1,,,,
61,-,Susan Graham & Roger Vignoles,Quand la nuit n'est pas étoilée,-,61,1,,,,
62,-,"Jaakko Kuusisto, Anna Kreetta Gribajcevic & Taneli Turunen","String Trio in G Minor, JS 210: I. Lento",-,62,1,,,,
63,-,VOCES8 & Lavinia Meijer,The Seal Lullaby,-,54,2,,,,
64,-,"Roman Mints, Raimondas Sviackevičius & Donatas Bagurskas",Frozen River Flows,-,64,1,,,,
65,-,Meta 4,Catacombs: Tranquillo,-,65,1,,,,
66,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,9,,,,
67,-,Vladimir Horowitz,"Andante from Étude In C-sharp Minor, Op. 2, No. 1",-,67,1,,,,
68,-,"Jan Vogler, Antti Siirala & Janne Saksala","Die Forelle, D. 550",-,68,1,,,,
69,-,Annemarie Astrom & Sonja Fraki,Berceuse,-,69,1,,,,
70,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,13,,,,
71,-,"Accademia Bizantina, Alessandro Tampieri & Ottavio Dantone","Concerto for Strings in B-Flat Major, RV 167: I. Allegro",-,63,2,,,,
72,-,François-Joël Thiollier & Maria Kliegel,"Cello Sonata No. 2 in F Major, Op. 123: II. Scherzo con Variazioni: Allegro Animato",-,72,1,,,,
73,-,The Philadelphia Orchestra,"Brass Quintet No. 1 in B-Flat Minor, Op. 5: III. Allegro moderato",-,73,1,,,,
74,-,"Renée Fleming, Michael Tilson Thomas & New World Symphony","Bachianas Brasileiras No. 5, W. 389: I. Ária (Cantilena)",-,74,1,,,,
75,-,David Lively & Tatiana Samouil,Andantino Quietoso pour piano et violon en mi bémol majeur (CFF 115),-,75,1,,,,
76,-,David Russell,"Fantasie Hongroise, Op. 65, No. 1",-,76,1,,,,
77,-,"Anna Landström, Anna Dager & Hanna Ekström",Shadow Play,-,76,1,,,,
78,-,Pinchas Steinberg & Cologne Radio Orchestra,Saraband,-,78,1,,,,
79,-,"Renée Fleming, Bryn Terfel, Paul Gemignani & Orchestra of the Welsh National Opera",The Secret Garden: How Could I Ever Know,-,79,1,,,,
80,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 46, B 83: No. 4 in F Major, Tempo Di Minuetto",-,67,2,,,,
81,-,Peter Schreier & Karl Richter,"Die bittre Leidenszeit beginnet, BWV 450",-,81,1,,,,
82,-,Dejan Lazić,"La Boehmer in D Major, Wq. 117/26, H. 81. Prestissimo",-,82,1,,,,
83,-,雅拉泰兒 安德拉斯葛蘿修森,Pour bercer un convalescent for Two Pianos: I. Andantino sans lenteur,-,83,1,,,,
84,-,Bremen Weser-Renaissance & Manfred Cordes,"Geystliches gesangk Buchleyn (Excerpts): No. 29, Herr Christ, der einig Gotts son",-,84,1,,,,
85,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Suomalainen Rukous (Finnish Prayer), Op. 27, No. 2 (arr. for Orchestra)",-,1,2,,,,
86,-,Bremen Weser-Renaissance & Manfred Cordes,"Geystliches gesangk Buchleyn (Excerpts): No. 23, Jesus Christus unser Heiland",-,86,1,,,,
87,-,Tadashi Imai & Eniko Magyar,Allegro appassionato,-,87,1,,,,
88,-,"Fabio Bonizzoni, La Risonanza & Yetzabel Arias Fernandez","Alpestre monte, HWV 81: Aria: Almen dopo il fato mio",-,88,1,,,,
89,-,Van Swieten Trio,"Piano Trio in F Major, Hob. XV:37: I. Adagio",-,89,1,,,,
90,-,Risto-Matti Marin,"Die Walküre, Act III: Feuerzauber (Arr. L. Brassin for Piano)",-,71,2,,,,
91,-,Pierre-Laurent Aimard,Miroirs: III. Une barque sur l'océan,-,31,2,,,,
92,-,Willi Boskovsky Ensemble & Willi Boskovsky,Cachucha Galop,-,92,1,,,,
93,-,Jorunn Marie Bratlie,"Godt Humør, Op. 4 nr. 1",-,93,1,,,,
94,-,Trio Empreinte,"Suite en trio, Op. 59: III. Scherzo",-,94,1,,,,
95,-,"Anner Bylsma, Vera Beths, Jody Gatwood, Steven Dann & Guus Jeukendrup","Quintet for 2 Violins, 2 Violas and Violoncello in G Major, Op. 33, No. 2 ""Grande Quintetto"": I. Allegro",-,95,1,,,,
96,-,The Newberry Consort & Paul O'Dette,Ciaccona,-,96,1,,,,
97,-,Rainer Kuisma,Estonian Cradle Song,-,97,1,,,,
98,-,Wendy Warner & Eileen Buck,"3 Pieces, OP. 11: No. 3. Mazurka",-,98,1,,,,
99,down,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",55,5,7,,,,
100,-,Oliphant,Li pluseur ont d’Amours chanté,-,100,1,,,,
