Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Belsitzman & Matan Ephrat,Farewell,1,1,15,,,,
2,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,6,,,,
3,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 182, ""Himmelskönig, Sei Willkommen"" (Concerto), BWV 182 (Appendix): Sonata (Concert: Grave, Adagio)",-,3,1,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,70,,,,
5,-,Michael Faust,Ainava ar putniem (Landscape with Birds),-,5,1,,,,
6,-,Purcell Quartet,Partita No. 1 in A Minor: II. Allemand: Allegro,-,6,1,,,,
7,-,"Vernon Kirk, John Eliot Gardiner, Monteverdi Choir, Jonathan Brown, Robin Tyson & English Baroque Soloists","Ach Herr, mich armen Sunder, BWV 135: Aria: Weicht, all ihr Ubeltater (Bass)",-,7,1,,,,
8,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Wer Nur Den Lieben Gott Läßt Walten"" BWV 93: Chorus: ""Wer Nur Den Lieben Gott Läßt Walten""",-,8,1,,,,
9,down,Matti ja Teppo,Kissankultaa,8,1,24,,,,
10,-,Amsterdam Baroque Choir & Amsterdam Baroque Orchestra,"""Erfreut Euch, Ihr Herzen"" BWV 66: Chorus: ""Erfreut Euch, Ihr Herzen""",-,10,1,,,,
11,-,Sauli Tiilikainen & Kari Jerkku,"Kiitos Sulle Jumalani (Thank You, My God)",-,11,3,,,,
12,-,Ralf Gothóni & Jorma Hynninen,"Muistellessa, Op. 11 No. 2 (Remembering)",-,12,1,,,,
13,-,"Ilari Angervo, Jan Söderblom, Petri Aarnio & The New Helsinki Quartet","String Quartet in D Minor, Op. 56 ""Voces intimae"": II. Vivace",-,13,1,,,,
14,-,"Ania Vegry, Philharmonischer Chor München, Philharmonie Festiva & Gerd Schaller","Psalm 146, WAB 37: Alleluja! Lobet den Herrn. Langsam",-,14,1,,,,
15,-,Daniel Hope & Zurich Chamber Orchestra,Violin Concerto in D Major: II. Larghetto,-,15,1,,,,
16,-,Heinz Holliger & Academy of St. Martin in the Fields,"Kommt, eilet und laufet (Easter Oratorio), BWV 249: Adagio",-,16,1,,,,
17,-,Hannu Jurmu & Ilmari Räikkönen,Matkalaulu,-,17,1,,,,
18,-,Erik Bosgraaf & Jorrit Tamminga,Dialogue VI,-,18,1,,,,
19,-,"Magali Mosnier, Brigitte Engerer, Bretagne Orchestra, Lionel Bringuier & Marc Coppey","Concert, Op. 89: II. Lent et expressif",-,19,1,,,,
20,-,Amsterdam Loeki Stardust Quartet,"Fade Control, Op. 47",-,20,1,,,,
21,-,Rolf Lislevand & Rolf Lislevand Ensemble,Arpeggiata addio,-,21,1,,,,
22,-,Hallé Orchestra & Sir Mark Elder,Idylle de Printemps,-,22,1,,,,
23,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","""ich Bin Vergnügt Mit Meinem Glücke"": Aria: Ich Bin Vergnügt Mit Meinem Glüucke""",-,7,1,,,,
24,-,Tempesta di Mare,"Overture (Suite) in D Major, FWV K:D2: III. Allegro",-,24,1,,,,
25,-,"Hilde Gueden, Orchester der Wiener Staatsoper & Robert Stolz","Zigeunerliebe (Gipsy Love), Act II: ""Hör' ich Zymbalklänge""",-,9,1,,,,
26,-,Paul Hillier & Hilliard Ensemble,Aprill is in my Mistris face,-,11,2,,,,
27,-,Ilya Gringolts & Finnish Baroque Orchestra,"Violin Concerto in G Major, Op. 3 No. 9: I. Allegro - Capriccio",-,27,1,,,,
28,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,32,2,21,,,,
29,-,The Swingle Singers,Badinerie (Orchestral Suite No.2 BWV 1067),-,29,1,,,,
30,-,Izumi Tateno,Lamb Polska (Lampaanpolska),-,30,1,,,,
31,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: III. Gavotte en rondeau (Arr. I. Eskelinen for Guitar)",-,31,2,,,,
32,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 2 in F Minor, Op. 36: III. Allegro Molto Tranquillo",-,32,1,,,,
33,-,Hilliard Ensemble,Alleluia posui adiutorium,-,33,1,,,,
34,-,Sonja Prunnbauer & Rainer Kußmaul,"Sonata for Violin and Guitar in a Minor, Op. 2, 6: I. Largo con precisione",-,34,1,,,,
35,-,Czech Philharmonic Orchestra & Václav Neumann,Flower's Whisper,-,7,1,,,,
36,-,"Elīna Garanča, Cristina Antoaneta Pasaroiu, Giuseppina Bridelli, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","Carmen, Act II: Chanson ""Les tringles des sistres tintaient""",-,36,1,,,,
37,-,Christoph Prégardien & Andreas Staier,"Die Götter Griechenlands, D. 677b: Schöne Welt, Wo Bist Du?",-,37,1,,,,
38,-,Emerson String Quartet,"String Quartet, K. 575: Allegretto",-,38,1,,,,
39,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Hippolyte et Aricie: Chaconne,-,39,1,,,,
40,-,La Orquesta y Coros del Festival de Praga,Danza Hungara No. 5,-,40,1,,,,
41,-,James Levine & Metropolitan Opera Orchestra,"Otello, Act III: Ballabîle",-,41,1,,,,
42,-,Althea Waites,Troubled Water,-,42,1,,,,
43,-,Le Poème Harmonique & Vincent Dumestre,Ballet des fous et des estropiés de la cervelle: I. Entrée de l'Embabouinée,-,43,1,,,,
44,-,Vladimir Horowitz,"Valse Oubliée No. 1 in F-Sharp, S. 215",-,44,1,,,,
45,-,"La Capella Ducale, Musica Fiata & Roland Wilson","Jauchzet dem Herrn, alle Welt",-,45,1,,,,
46,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,46,1,,,,
47,-,Matthias Bamert & London Mozart Players,Symphony No. 2 In B-Flat Major: III. Allegro Spirituoso,-,47,1,,,,
48,-,Hans-Peter Westermann & Camerata Köln,"Oboe Sonata in F Major, Op. 1 No. 4a, HWV 363a: II. Allegro",-,48,1,,,,
49,-,Sophia Rahman & Clare Howick,Violin Sonata in D minor: II. Scherzo: Vivace,-,49,1,,,,
50,-,Vladimir Mikulka,"Farewell Finland (Nakemiin Suomi), Fantasia Sonata on a Finnish Folk Song: Nakemiin Suomi (Farewell Finland) - Fantasia-Sonata on a Finnish folk song",-,50,1,,,,
51,-,"Munich Chamber Orchestra, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: II. Andante",-,51,1,,,,
52,-,"Diana Ambache and friends, David Juritz & Diana Ambache",Polish Dance,-,52,1,,,,
53,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In F Major, Op. 7, No. 9: I. Allegro",-,47,1,,,,
54,-,"Kolja Lessing, Munich Radio Orchestra & Ulf Schirmer",Violin Concerto No. 3 in D Major: I. Allegro moderato,-,54,1,,,,
55,-,Ismo Eskelinen & Jukka Tiensuu,Daydreams: Passionately,-,55,1,,,,
56,-,Aale Lindgrén & Kari Jussila,Sonata in C Major: I. Largo cantabile,-,56,1,,,,
57,-,"Jorma Hynninen, Peter Lindroos, Marko Putkonen, Anssi Hirvonen, Hannu Sokka, Savonlinna Festival Opera Choir, Joensuu City Orchestra, Jaakko Hietikko, Antti Suhonen, Matti Piipponen, Sini Rautavaara, Anitta Juhala-Jolkkonen, Joensuu Music School Choir & P","Thomas: Act III: Tata Matkaa Kestaa, Se Ei Lopu (Thomas)",-,57,1,,,,
58,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,Sinfonia in D major: II. Andante (espressivo),-,38,2,,,,
59,-,"David Oistrach, David Oistrakh & Berlin Philharmonic",Rondo for Violin and Orchestra in C Major K. 373,-,55,1,,,,
60,-,Prague Chamber Orchestra & Radek Baborák,"Concerto for French Horn, Timpani and Strings in D-Sharp Major: II. Andante poco larghetto",-,60,1,,,,
61,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Tam non splendet sol creatus: I. ""Tam non splendet sol creatus""",-,61,1,,,,
62,-,Paul Cardall,"In Humility, Our Savior",-,13,5,,,,
63,-,Matthias Bamert & London Mozart Players,Symphony No. 2 In B-Flat Major: I. Allegro,-,63,1,,,,
64,-,"Andrew Manze, Nigel North, Stanley Ritchie, John Toll, Mary Springfels & John Holloway",Suite für drei Violinen from Antwerpsche Vrede-Vreught: Intrada - Allemande - Courante - Sarabande - Aria - Ballet - Gigue,-,64,1,,,,
65,-,Richard Egarr & Andrew Manze,"Sonata In A Major, Op.1 No.10: II. Allegro",-,65,1,,,,
66,-,"Jenny Carlstedt, Arttu Kataja, Estonian Philharmonic Chamber Choir & Heikki Seppänen","Rakastava, Op. 14, JS 160c (The Lover)",-,66,1,,,,
67,-,"Scherzi Musicali, Nicolas Achten & Griet De Geyter",O splendida dies,-,67,1,,,,
68,-,Boulanger Trio,West Side Story: Maria. Slowly and freely - Moderato con Anima,-,68,1,,,,
69,-,Leopold Stokowski & Symphony of the Air,Tannhäuser: Overture,-,69,1,,,,
70,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","""Schon lacht der holde Frühling"", K. 580",-,70,1,,,,
71,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Lucia di Lammermoor: ""Fra poco a me ricovero""",-,71,1,,,,
72,-,"Elena Okolysheva, Arkady Mishenkin, Igor Golovschin, Moscow Capella & Moscow Symphony Orchestra","The Snow Maiden, Op. 12, Act IV: Finale",-,72,1,,,,
73,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In F Major, Op. 7, No. 9: II. Adagio",-,73,1,,,,
74,-,Sabine Dreier & Irene Hegen,"Flute Sonata No. 5 in G Minor, Op. 1: I. Allegretto",-,74,1,,,,
75,-,Víkingur Ólafsson,Les tourbillons,-,14,1,,,,
76,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,10,4,,,,
