Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juvenalia-kuoro & Matti Järvinen,Hiljainen joululaulu,44,1,2,,,,
2,up,Tapiolan kuoro & Pasi Hyökki,Lumiukko,3,2,11,,,,
3,-,Ralf Gothoni,"5 Pieces, Op. 75, ""The Trees"": No. 5. Kuusi (The Spruce)",-,3,4,,,,
4,-,Helmut Lotti,Caruso,-,4,1,,,,
5,down,Mark Petrie,Overcome the Odds,1,1,8,,,,
6,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto",-,6,2,,,,
7,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",13,1,200,,,,
8,-,"Barbara Schlick, Ann Monoyios, Wilfried Jochens, Michael Schneider & La Stagione Frankfurt","Piramo e Tisbe: Part II Scene 1: Aria: Gia la sento, che in flebile accento (Piramo)",-,8,1,,,,
9,-,Amsterdam Baroque Orchestra & Ton Koopman,"Ihr Lieben Christen, Freut Euch Nun, BuxWV 51",-,9,1,,,,
10,-,Mariss Jansons & Philharmonia Orchestra,"Symphony No. 2 in E Minor, Op. 27 (Complete Version): III. Adagio",-,10,1,,,,
11,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,29,1,25,,,,
12,-,Ludvig Moulin,Pilgrims from the Woods,-,3,11,,,,
13,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","""Schwingt Freudig Euch Empor"" BWV 36: Erster Teil - Chorus: ""Schwingt Freudig Euch Empor""",-,13,1,,,,
14,-,"Orchestre De Chambre De Versailles, Bernard Wahl & Anne-Claude Villars","Symphonie No. 1 en sol majeur, Op. 11: Allegro",-,14,1,,,,
15,-,Wiener Philharmoniker & Alberto Veronesi,Edgar (Version 1892) - Edited by Michael Kaye: Prelude to Act 1,-,15,2,,,,
16,-,"Janet See, Mary Springfels & Davitt Moroney","Sonata in E Major, BWV 1035: III. Siciliano",-,16,1,,,,
17,-,Maria Callas,Gioachino Rossini: Il barbiere di Siviglia - Una voce poco fa,-,17,1,,,,
18,-,WDR Sinfonieorchester Köln & Jukka-Pekka Saraste,"Academic Festival Overture, Op. 80",-,18,1,,,,
19,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: II. Scherzo (Tempo Di Menuetto)",-,19,1,,,,
20,-,BBC Welsh Chorus & Tadaaki Otaka,Pysche: Part II: Psyche Et Eros,-,20,1,,,,
21,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kiitos Sulle Jumalani (Thank You, Lord!): Kiitos Sulle, Jumalani (Thanks to God), Vk 341a+b, Arr. O. Kortekangas",-,21,4,,,,
22,-,"Pierre Boulez, Christian Gerhaher & Cleveland Orchestra","Songs from ""Des Knaben Wunderhorn"": Des Antonius von Padua Fischpredigt",-,22,1,,,,
23,up,Matthew Nicholson,Beyond the Abyss,53,1,7,,,,
24,-,マリス・ヤンソンス & オスロ・フィルハーモニー管弦楽団,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto",-,12,2,,,,
25,-,MDR Rundfunkchor & Philipp Ahmann,Macht hoch die Tür (Arr. G. Buckland),-,25,1,,,,
26,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,1,1,,,,
27,-,Nicolaus Esterházy Sinfonia & Peter Breiner,"O come, o come Emannuel (arr. for orchestra): O Come, O Come, Emannuel",-,27,2,,,,
28,-,ロサンゼルス・フィルハーモニー管弦楽団 & レナード・バーンスタイン,《キャンディード》 序曲 (Live),-,28,1,,,,
29,-,Albrecht Mayer & Kammerakademie Potsdam,Concerto For English Horn And Orchestra In C Major: 1. Allegro moderato,-,29,1,,,,
30,-,Minguet Quartet,String Quartet in D Minor: II. Barcarolle (1923 Version),-,21,2,,,,
31,-,Boston Symphony Orchestra & Seiji Ozawa,"Faust, Ballet Music: 5. Les Troyennes (Moderato con moto)",-,31,1,,,,
32,-,"Jonas Kaufmann, Cologne Studio Big Band & Wieland Reissmann",Nu tändas tusen juleljus,-,32,1,,,,
33,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta","Myrskylintu, Op. 30/4",-,9,3,,,,
34,-,The Piano Guys,Angels We Have Heard on High,-,14,4,,,,
35,-,"Andrea Marcon, Angelika Kirchschlager & Venice Baroque Orchestra","Vergnügte Ruh from Cantata No. 170 ""Vergnügte Ruh, beliebte Seelenlust""",-,35,1,,,,
36,-,Tapiola Choir & Erkki Pohjola,"Maria, the Lord's Little Maiden",-,36,1,,,,
37,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Armide: Passacaille,-,37,2,,,,
38,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Friar Laurence",-,38,1,,,,
39,-,Steven Isserlis & Connie Shih,"Cello Sonata in D Major, Op. 17: I. Allegro molto",-,39,1,,,,
40,-,Aarne Pelkonen & Juho Alakärppä,"Tule kanssani, Herra Jeesus (VK 548)",-,8,5,,,,
41,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Élégie: Ô doux printemps d'autrefois,-,41,1,,,,
42,-,"Osmo Vänskä, Lahden Kaupunginorkesteri & Pauli Pietilainen",Hoosianna,-,42,1,,,,
43,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,43,2,,,,
44,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,3,,,,
45,-,Monica Groop & Love Derwinger,"The Mountain Maid, Op. 67: VIII. Ved Gjaetle-bekken (At the Brook)",-,45,1,,,,
46,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Orkesterisarja, No. 3: Air)",-,46,2,,,,
47,-,Lumen Valo,This Advent Moon,-,47,1,,,,
48,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 2, Op. 9 ""Antar"": III. Allegro Risoluto Alla Marcia",-,48,1,,,,
49,-,"Johan Reuter, Michael Kristensen, Moshe Atzmon, Soren Birch & Susanne Elmark","Der var engang (Once Upon a Time), Op. 25 (excerpts): No. 1: Forspil (Prelude)",-,5,3,,,,
50,-,Elizabeth Hainen,Divertissements: I. À La Française,-,50,2,,,,
51,-,Stenhammar Quartet,String Quartet: III. Final. Vif,-,25,2,,,,
52,-,"Antonino Votto, Orchestra Sinfonica Di Torino Della RAI & Maria Callas","La Gioconda, Op. 9, Act 4: ""Suicidio!"" (Gioconda)",-,52,1,,,,
53,-,Aarne Pelkonen & Juho Alakärppä,Tuolla taivaan asunnoissa (VK 626),-,43,4,,,,
54,-,Roberto Sensi & Piccolo Concerto,Sonata No. 1 in D Major: I. Allegro assai,-,9,2,,,,
55,-,Wen-Sinn Yang & Franz Halász,Sonata for Cello & Guitar: I. Allegretto comodo,-,55,1,,,,
56,-,Stephen Hough,"Morceaux de salon, Op. 10: V. Humoresque in G Major",-,56,1,,,,
57,-,Kilian Herold & Armida Quartett,"Clarinet Quintet in B-Flat Major, Op. 119: I. Munter",-,57,1,,,,
58,-,Helmut Lotti,Stenka Rasin,-,58,1,,,,
59,-,Kamus Quartet,Rack,-,17,3,,,,
60,-,"VOCES8, Thomas Gould, Matthew Sharp & Eleanor Turner",Pyramid Song (Arr. Lawson),-,60,1,,,,
61,-,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","Trio Sonata for 2 Violins and Continuo in D, Op. 5, No. 2, HWV 397: I. Adagio",-,14,3,,,,
62,-,London Mozart Players & Matthias Bamert,"Falstaff, Ossia Le Tre Burle: Overture",-,62,1,,,,
63,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 4 In F Minor, Op. 36: II. Andantino In Modo Di Canzona",-,63,1,,,,
64,-,"Barbara Quintiliani, Buffalo Philharmonic Orchestra, Carol Wincenc & JoAnn Falletta",Three Tone Pictures: The Lake At Evening,-,64,1,,,,
65,-,"Kathleen Battle, James Levine & Metropolitan Opera Orchestra","Cosi Fan Tutte, K. 588: ""Una donna a quindici anni""",-,65,1,,,,
66,-,Sissel,Like An Angel Passing Through My Room,-,66,1,,,,
67,-,"Joseph Calleja, Le Choeur homme du Grand Théatre de Geneve, L'Orchestre de la Suisse Romande & Marco Armiliato","Les Contes d'Hoffmann, Act I: ""Il était une fois à la cour d'Eisenach"" (La légende de Kleinzach)",-,67,1,,,,
68,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Il ritorno d'Ulisse in patria: Illustratevi, o cieli (Penelope)",-,68,1,,,,
69,-,Kirsten Flagstad & Edwin McArthur,"Haugtussa, Op. 67: Det syng",-,69,1,,,,
70,-,Stenhammar Quartet,String Quartet: I. Modéré,-,2,2,,,,
71,-,Claire Deak,Dampen the Waves,-,71,1,,,,
72,-,Seppo Murto & Kari Lindstedt,"Herz und Mund und Tat und Leben, BWV 147: Chorale (Arr. for Cello & Organ by Seppo Murto)",-,45,4,,,,
73,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,8,2,,,,
74,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,8,3,,,,
75,-,Marina Herlop,Doiloi,-,75,1,,,,
76,-,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,-,2,56,,,,
77,-,New Zealand Chamber Orchestra & Donald Armstrong,"Orchestral Trio in A Major, Op. 1 No. 2: I. Allegro assai",-,29,2,,,,
78,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,78,1,,,,
79,-,"Philippe Herreweghe, Collegium Vocale Gent, Robin Blaze, Martin Van Der Zeijst & Jonathan Arnold","Hail! Bright Cecilia, Z. 328: VII. With That Sublime Celestial Lay",-,79,1,,,,
80,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Armide: Overture,-,80,1,,,,
81,-,"Coro del Teatro alla Scala di Milano, Dino Olivieri, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,81,1,,,,
82,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Estrellita,-,82,1,,,,
83,-,"William Dooley, Calvin Marsh, William Dupree, John Glenn Paton, William Ledbetter, Eugene Thamon, Helen Farras, Barbara Smith Conrad, Judith Keller, Batyah Godfrey, Alfred Nash Patterson, Erich Leinsdorf, Boston Chorus Pro Musica & Boston Symphony Orchest","Lohengrin, Act II: Des Königs Wort Und Will'",-,83,1,,,,
84,-,"Klaus Häger, Jörg Dürmüller, Bruno Weil, Marianne Beate Kielland, Ruhr ChorWerk, Cappella Coloniensis, Eleonore Marguerre & Christian Brückner","Die schone Galathee (The Beautiful Galatea): Scene 11: Duet: Ach, mich zieht's zu dir (Galathee, Ganymed)",-,84,1,,,,
85,-,Lars Roos,Advent,-,85,1,,,,
86,-,"Janet See, Davitt Moroney & Mary Springfels","Sonata in E Major, BWV 1035: I. Adagio ma non tanto",-,86,1,,,,
87,-,Odair Assad & Sérgio Assad,Pièces de clavecin avec une méthode sur la mécanique des doigts: Le Rappel des Oiseaux,-,47,1,,,,
88,-,"David Oistrach, David Oistrakh, Mstislav Rostropovich, Sviatoslav Richter & Kirill Kondrashin","Triple Concerto for Violin, Cello & Piano in C Major, Op. 56 (1997 Remastered Version): I. Allegro",-,88,1,,,,
89,-,Orchestra of the 18th Century & Frans Brüggen,Suite Les Indes Galantes: 5. Musette en rondeau,-,89,1,,,,
90,-,Herbert von Karajan & Radio-Symphonie-Orchester Berlin,Lucia Di Lammemoor: Spargi D'amaro Pianto (Act Three),-,90,1,,,,
91,-,"Sándor Kónya, Jerome Hines, William Dupree, John Glenn Paton, William Ledbetter, Eugene Thamon, Alfred Nash Patterson, Erich Leinsdorf, Boston Chorus Pro Musica & Boston Symphony Orchestra","Lohengrin, Act III: Was Bringen Die?",-,91,1,,,,
92,-,Laura Voutilainen,Kirjoitan runoja,-,10,6,,,,
93,-,Erkki Pohjola & The Tapiola Choir,Hoosianna,-,93,1,,,,
94,-,Modo Antiquo & Federico Maria Sardelli,"Aria, RV 749. 32 ""Se Fide Quanto Belle"" Per mezzo soprano, archi e basso continuo",-,94,1,,,,
95,-,"Ambache Chamber Ensemble, Anthony Robb & Diana Ambache",Tailleferre Concertino: II Intermezzo,-,86,1,,,,
96,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17: I. Allegro Moderato",-,9,2,,,,
97,-,Nicholas McGegan,Minuet in G Major,-,97,1,,,,
98,-,Neeme Järvi & Swiss Romande Orchestra,"Macbeth Overture, WoO 50",-,98,1,,,,
99,-,Simon Borutzki & Heidi Gröger,"Pièces de clavecin, Book 2: No. 15, L'hirondelle (Arr. S. Borutzki for Recorder & Viola da gamba)",-,71,2,,,,
100,-,John Williams,Bourrée Alla Polacca,-,100,1,,,,
