Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tarja,O mio babbino caro (Live),-,1,1,,,,
2,down,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,1,1,4,,,,
3,-,Yehudi Menuhin & Wilhelm Kempff,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12 No. 3: I. Allegro con spirito",-,3,2,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,170,,,,
5,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,5,1,,,,
6,up,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",48,6,2,,,,
7,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Ystävä sä lapsien,-,6,4,,,,
8,-,"Reijo Tunkkari, Timo Kangas, Juha Kangas & Ostrobothnian Chamber Orchestra","Pelimannimuotokuvia (Portraits of Country Fiddlers), Op. 26: III. Vanhan miehen menuetti [The Old Man's Minuet]",-,8,1,,,,
9,-,Musica Antiqua Köln & Reinhard Goebel,"Les Nations - Premier Ordre ""La Francoise"": IV. Seconde Courante",-,9,1,,,,
10,-,James Judd & New Zealand Symphony Orchestra,May Song,-,10,1,,,,
11,-,Mirka Malmi & Tiina Karakorpi,Andante for Violin & Piano,-,11,2,,,,
12,-,Beniamino Gigli,Torna a Surriento,-,12,1,,,,
13,-,Barry Tuckwell & English Chamber Orchestra,"Horn Concerto No. 1 in D Major, Hob. VIId/3: I. Allegro",-,13,1,,,,
14,-,Tampere Philharmonic Orchestra & Santtu-Matias Rouvali,"Symphonic Dances from ""West Side Story"": I. Prologue",-,14,1,,,,
15,-,Inon Zur,Total View,-,15,1,,,,
16,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 88 in G Major, Hob.I: 88: IV. Finale (Allegro con spirito)",-,16,1,,,,
17,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,6,,,,
18,-,Zubin Mehta & New York Philharmonic,Donna Dianna: Overture,-,18,2,,,,
19,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 2: III. Menuet. Andantino quasi allegretto,-,19,1,,,,
20,-,Radu Lupu,"Intermezzi, Op. 117: II. in B-Flat Minor",-,3,2,,,,
21,-,Hubert Rutkowski,"Impromptu No. 2 ""Les deux alouettes""",-,21,1,,,,
22,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",-,14,8,,,,
23,-,ジェイムス・ジャド & ニュージーランド交響楽団,"Pomp and Circumstance Marches, Op. 39: March No. 1 in D Major",-,23,1,,,,
24,-,Minnesota Orchestra & Eiji Oue,"21 Hungarian Dances, WoO 1: No. 3, Allegretto (Version for Orchestra)",-,24,2,,,,
25,-,Paula Gudmundson & Tracy Lipke-Perry,"Suite for Flute and Piano, Op. 33",-,25,1,,,,
26,-,San Francisco Symphony & Michael Tilson Thomas,"La plus que lente, L. 121",-,26,1,,,,
27,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,30,,,,
28,-,Jukka Nykanen,Vappupotpuri (Arr. J. Nykanen for Piano),-,28,2,,,,
29,-,"Otto Ackermann, Philharmonia Orchestra & Elisabeth Schwarzkopf","Wien, du Stadt meiner Träume, Op. 1",-,29,1,,,,
30,-,Jouni Somero,Still Loving You,-,30,1,,,,
31,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,80,,,,
32,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,32,1,,,,
33,-,Quartetto Italiano,"String Quartet No. 13 in A Minor, D. 804, ""Rosamunde"": I. Allegro ma non troppo",-,33,1,,,,
34,-,David Russell,Vals De Primavera,-,34,1,,,,
35,-,Collegium Musicum 90 & Simon Standage,"Alcina, HWV 34 (Excerpts): Sarabande - Gavotte [Reprise]",-,35,1,,,,
36,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 509 Herra elämääni,-,28,3,,,,
37,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VIb. The Sage",-,37,1,,,,
38,-,Rachel Hyman & NOW! Multimedia West,Dona Dona,-,38,1,,,,
39,-,Laura Voutilainen,Vuoksi sun,-,2,10,,,,
40,down,"Patricia Petibon, Andrea Marcon & La Cetra","Vendado Es Amor, No. Es Ciego (Zarzuela): El Bajel Que No. Recela",23,23,2,,,,
41,-,Phantasm,"Fugue 3 in E Major (After Bwv 878,2)",-,8,1,,,,
42,-,Julius Berger,Ricercare for Solo Cello No. 3,-,42,1,,,,
43,-,Laura Voutilainen,Kone kuumenee,-,2,6,,,,
44,-,"Moccia Alessandro, Jerome Hantai, Sophie Daneman, Paul Agnew, Peter Harvey & Alix Verzier","God Save the King!, WoO 157 N°1",-,44,1,,,,
45,-,Tauno Satomaa & The Candomino Choir,Tuuli hiljaa henkäilee [The Wind Is Softy Blowing],-,45,1,,,,
46,-,Ostrobothnian Chamber Orchestra & Sakari Oramo,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. 2, Allegro non troppo",-,22,2,,,,
47,-,Antoni Wit & New Zealand Symphony Orchestra,"Jubel-Ouverture, J. 245",-,47,1,,,,
48,-,Ian Hobson,"12 Studies, Book 1: No. 8 in G Major",-,48,1,,,,
49,-,Cappella Amsterdam & Daniel Reuss,De profundis - Requiem æternam,-,9,2,,,,
50,-,New York Philharmonic & Leonard Bernstein,Three Dances from The Bartered Bride: Polka,-,50,1,,,,
51,-,Jordi Savall & Le Concert des Nations,Les Boréades - Les vents,-,37,1,,,,
52,-,Mattias Schulstad,Recuerdos de la Alhambra,-,52,1,,,,
53,-,Collegium Musicum 90 & Simon Standage,"Ariodante, HWV 33 (Excerpts): Allegro",-,53,1,,,,
54,-,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",-,4,1,,,,
55,-,Chanticleer,O Clap Your Hands,-,55,1,,,,
56,-,Mirijam Contzen,Élégie,-,56,1,,,,
57,-,Matti Hyökki & YL Male Voice Choir,Hän Kulkevi Kuin Yli Kukkien (She Walks On Flowers),-,57,1,,,,
58,-,Janne Lehtinen & Pentti Hildén,Rondo Brasiliano,-,58,1,,,,
59,down,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,9,3,3,,,,
60,-,Collegium Musicum 90 & Simon Standage,"Ariodante, HWV 33 (Excerpts): Mussette: Lentement",-,60,1,,,,
61,-,Paavo Berglund & Bournemouth Symphony Orchestra,Valse - Fantaisie,-,61,1,,,,
62,-,Collegium Musicum 90 & Simon Standage,"Alcina, HWV 34 (Excerpts), Act II: Entree Des Songes Agreables",-,62,1,,,,
63,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,63,1,,,,
64,-,"Karl-Magnus Fredriksson, Hannu Koivula & Gavle Symphony Orchestra","Florez Och Blanzeflor, Op. 3",-,64,2,,,,
65,-,Orpheus Chamber Orchestra,Octet for Wind Instruments (Revised Version 1952): 1. Sinfonia [Lento - Allegro moderato],-,65,1,,,,
66,-,Alexis Kossenko & Arte dei Suonatori,"Concerto in D Major, Wq. 13: I. Allegro",-,19,4,,,,
67,-,Janáček Philharmonic Orchestra & Marek Štilec,"Festive Overture, Op. 70",-,67,1,,,,
68,-,"The King's Noyse, Paul O'Dette & David Douglass",The Queen's Delight,-,68,1,,,,
69,-,Emmanuel Krivine & Orchestre National de Lyon,Bachianas Brasileiras No. 2: III. Dance,-,67,1,,,,
70,-,Die Singphoniker,"6 Lieder, Op. 33: No. 6, Frühlingsglocken",-,70,1,,,,
71,-,"Pinchas Zukerman, The Saint Paul Chamber Orchestra & Midori","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,71,1,,,,
72,-,Martynas,Hungarian Dance No. 5 in G Minor,-,72,1,,,,
73,-,Petronel Malan,"Beethoven - String Trio In e Flat Major, Op. 3: III. Menuet",-,58,1,,,,
74,-,Antonin Kubalek,"4 Sketches, Op. 5: No. 1. Scherzo-Polka",-,74,1,,,,
75,-,Pasi Hyökki & YL Male Voice Choir,"Metsän kuninkaalle, Op. 4 No. 1 (To The King of the Forest)",-,75,1,,,,
76,-,帕爾曼 & Samuel Sanders,"Scherzo tarantelle, Op. 16",-,34,2,,,,
77,-,Collegium Musicum 90 & Simon Standage,"Alcina, HWV 34 (Excerpts): Minuet",-,77,1,,,,
78,-,"Simon Standage, Collegium Musicum 90, Micaela Comberti, Jane Coe & Nicholas Parle","Trio Sonata in E Minor, Op. 3 No. 7: I. Siciliana. Largo",-,78,1,,,,
79,-,"BBC Concert Orchestra, Joseph Calleja & Steven Mercurio",Serenade: Serenade,-,27,2,,,,
80,-,Jean-Pierre Rampal & Juilliard String Quartet,"Flute Quintet No. 2 in E Minor, Op. 51: II. Menuetto. Allegro assai",-,80,1,,,,
81,-,Benjamin Luxon & David Willison,There is a Lady Sweet and Kind,-,81,1,,,,
82,-,"Jean-Claude Casadesus, Orchestre National de Lille, Philippe Do, Mark Schnaible & Katarina Jovanovic","Clovis et Clotilde: Scene 4: Duo: Ma Clotilde cherie! (Clovis, Clotilde)",-,82,1,,,,
83,-,Clara Rodriguez,Fuga,-,83,2,,,,
84,-,Ylioppilaskunnan Laulajat - YL Male Voice Choir,Hoosianna,-,84,1,,,,
85,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,30,,,,
86,down,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 925 Maa järkkyy, murtuu",76,76,2,,,,
