Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,189,,,,
2,-,Nicolas Altstaedt & Pekka Kuusisto,"Sonata in A Minor for Violin and Cello, M. 73: I. Allegro",-,2,1,,,,
3,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,3,1,,,,
4,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Siinä on rakkaus,-,4,1,,,,
5,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 1. Danzando nella nebbia,-,5,1,,,,
6,-,Ensemble Odyssee,"Sérénade ou concert, airs champêtres: I. Marché des bergers",-,6,1,,,,
7,-,Christophe Rousset & Les Talens Lyriques,"Almasis, Scène 5: Premier et second passepieds",-,7,2,,,,
8,-,Aarne Pelkonen & Juho Alakärppä,"Tule kanssani, Herra Jeesus (VK 548)",-,8,3,,,,
9,-,Opus X Ensemble,En kort bröllop-sång,-,9,1,,,,
10,-,"Brigitte Engerer, Romain Guyot & François Salque","Trio en Mi Bémol Majeur Op. 44: III. Minuetto, Allegro",-,10,1,,,,
11,-,"Brynjar Hoff, English Chamber Orchestra & Ian Watson",Oboe Concerto in C minor: III. Siciliana,-,11,1,,,,
12,-,"Grace Bumbry, Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House, Zubin Mehta & Franco Corelli","Aida, Act IV, Scene 1: Già i sacerdoti adunansi (Amneris, Radames)",-,12,1,,,,
13,-,"Petra Aminoff, Sirkka-Liisa Kaakinen-Pilch, Asko Heiskanen & Suomalainen barokkiorkesteri","Suite for Flute, Viola d'Amore & Chalumeau in F Major, GWV 450: V. Air en polonaise",-,13,1,,,,
14,-,"Pierrette Alarie, Léopold Simoneau, Radio-Symphonie-Orchester Berlin & Lee Schaenen","Il matrimonio segreto, Act I: Cara, non dubitar",-,14,1,,,,
15,-,Ensemble Wien-Berlin,Wind Quintet No. 2 in E-Flat Major: IV. Allegretto,-,15,1,,,,
16,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Tuo armon lasinen meri (Vanha Siionin laulu 91),-,15,1,,,,
17,-,"John Williams, Alan Loveday, Cecil Aronowitz & Amaryllis Fleming","String Quartet in E Major, Op. 2, No. 2: I. Allegro",-,17,1,,,,
18,-,"Grace Bumbry, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",Don Carlo: O don fatale,-,18,1,,,,
19,-,"Choir of King's College, Cambridge, Sir Philip Ledger, English Chamber Orchestra & Sir Stephen Cleobury",If ye love me,-,19,1,,,,
20,-,The Helsinki Strings,Between Seasons (1996): Wind and Water,-,20,1,,,,
21,-,Ambache Chamber Ensemble,"Pastorale for Woodwind Quintet, Op. 151",-,21,2,,,,
22,-,Andrew-Lawrence King & The Harp Consort,Mr. James Betagh,-,22,1,,,,
23,-,Jordi Savall,Pièces De Violes Suite #2 - La Chemise Blanche,-,23,1,,,,
24,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 8: I. Toccata",-,24,1,,,,
25,-,Kate Royal & Malcolm Martineau,Extase,-,25,1,,,,
26,-,"Simon Standage, Collegium Musicum 90, Micaela Comberti & Jane Coe","Trio Sonata in B-Flat Major, H. 578: I. Allegro",-,26,1,,,,
27,-,Gaudiate-kuoro & Lauri Nurkkala,"Oi Herra, ota lahjamme",-,3,5,,,,
28,-,Tasmin Little & John Lenehan,Czardas,-,28,1,,,,
29,-,Maxim Rysanov & Kristina Blaumane,Duo for Viola and Cello in E-Flat: II. Menuetto,-,29,3,,,,
30,-,Roberto Sensi & Piccolo Concerto,Sonata No. 2 in F Major: I. Allegro non troppo,-,18,2,,,,
31,-,Seattle Symphony & Ludovic Morlot,"Masques et bergamasques Suite, Op. 112: I. Ouverture. Allegro molto vivo",-,16,2,,,,
32,-,Leif Ove Andsnes,"Lyric Pieces, Book V, Op. 54: V. Scherzo",-,32,1,,,,
33,-,"Karita Mattila, Sir John Pritchard & Philharmonia Orchestra","Rusalka, Op. 114, Act I: ""Mesicku na nebi hlubokém"" (""O Silver Moon"")",-,4,5,,,,
34,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Sholom Aleykhem,-,34,1,,,,
35,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: I. Allegro",-,30,2,,,,
36,-,"Elina Mustonen, Niamh McKenna & Kokkola Quartet",Chamber Quartet No. 5 in E Minor: I. Moderato,-,36,1,,,,
37,-,Swedish Radio Choir & Peter Dijkstra,Tre romantiske korsange: I. Min yndlingsdal,-,37,1,,,,
38,-,"Ulrich Hubner, Jorg Schultess, Michael Schneider & La Stagione Frankfurt","Concerto for 2 Horns in F Major, TWV 52:F3: I. Largo",-,38,1,,,,
39,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,39,1,,,,
40,-,Paavo Berglund & Bournemouth Symphony Orchestra,Moldavian Dance 'Liana',-,40,1,,,,
41,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 910 Kiitän Herran antamista,-,41,2,,,,
42,-,London Mozart Players & Matthias Bamert,Symphony in B-Flat Major: I. Allegro con Spirito,-,42,1,,,,
43,-,"Glen Dempsey, Choir of St. John's College, Cambridge & Andrew Nethsingha","O Lord, Thou Hast Searched (Psalm 139)",-,43,1,,,,
44,-,Berlin Soloists Ensemble,"A Tour D'anches, Op. 97: I. a Courre",-,44,1,,,,
45,-,Roomful of Teeth,"Partita for 8 Voices: No. 2, Sarabande",-,45,1,,,,
46,-,Gabríel Ólafs,Bambaló (feat. Steiney Sigurðardóttir),-,46,1,,,,
47,-,"János Rolla, Alexandre Lagoya & Jean-Pierre Rampal","Duo In D Major for Flute and Guitar, Op. 104, No. 1",-,47,1,,,,
48,-,Natalie Dessay & Philippe Cassard,"Nuits d'étoiles, L. 4",-,48,1,,,,
49,-,"Sirkka-Liisa Kaakinen-Pilch, Asko Heiskanen & Suomalainen barokkiorkesteri","Trio Sonata in F Major, GWV 210: I. Largo",-,49,1,,,,
50,-,"Rundfunkchor Leipzig, Simon Estes, Sir Colin Davis & Staatskapelle Dresden","Requiem, Op. 48: II. Offertorium: Domine Jesu Christe",-,50,1,,,,
51,down,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,2,1,19,,,,
52,-,Olof Hojer,September,-,52,1,,,,
53,-,André Rieu,"Waltz, No. 2",-,17,6,,,,
54,-,舘野 泉,"Baigneuses Au Soleil (1908) ""Souvenir de Banyuls Sur Mer""",-,54,1,,,,
55,-,Concerto Köln,"Concerti a più Istrumenti, Op. 5, Concerto No. 3 in E Minor: I. Allegro",-,55,1,,,,
56,-,"Lucia Popp, Sir Colin Davis, Rundfunkchor Leipzig & Staatskapelle Dresden","Requiem, Op. 48: IV. Pie Jesu",-,44,2,,,,
57,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Lahjalaulu (Virsi 954),-,57,1,,,,
58,-,Musica Pacifica,"Pièces en trio, Suite No. 1 in C Major: VI. La bagatelle",-,58,1,,,,
59,-,Chad Lawson,the color of the sky (sleep rework),-,59,1,,,,
60,-,Lauma Skride,The Year (Das Jahr): September,-,60,1,,,,
61,-,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","4 Letzte Lieder (4 Last Songs), TrV 296: No. 4. Im Abendrot",-,61,1,,,,
62,-,Ensemble Caprice & Matthias Maute,Quatuor Parisien In E Minor: Modéré,-,54,1,,,,
63,-,Concerto Vocale & René Jacobs,Ballo Delle Ingrate. Sinfonia - de L'implacabil Dio,-,63,1,,,,
64,-,Tommi Hakala & Kristian Attila,"Syystunnelma (Autumn Mood), Op. 2, No. 1",-,64,1,,,,
65,-,Kontra Quartet,Allegro In a Minor,-,65,1,,,,
66,-,Rafael Frühbeck de Burgos & Paris Opera Orchestra,"Carmen, Act 1: C'est tres bien...Près des remparts de Séville (Séguidilla)",-,66,1,,,,
67,-,Emmanuel Krivine & Orchestre National de Lyon,Bachianas Brasileiras No. 2: III. Dance,-,67,2,,,,
68,-,"Douglas Bostock, Jaroslav Kubricht, Marek Rothbauer & Carlsbad Symphony Orchestra (CZ)","At Twilight, op. 39 Idyll for Orchestra: At Twilight, op. 39 Idyll for Orchestra",-,57,1,,,,
69,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,La Boutique Fantasque: XIV. Galop,-,69,1,,,,
70,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: IV. Finale. Allegro vivace,-,70,1,,,,
71,-,"The King's Singers, Neill Archer, Roger Vignoles, Bob Chilcott, Gabriel Crouch, David Hurley, Philip Lawson, Nigel Short & Stephen Connolly",Mondenschein,-,33,1,,,,
72,-,Tasmanian Symphony Orchestra & Geoffrey Lancaster,"Musique de Table, Production I, Ouverture (Suite) and Conclusion in E Minor: II. Réjouissance",-,25,2,,,,
73,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 3, Op. 101: Aubade (Morning Serenade)",-,73,1,,,,
74,-,Menahem Pressler,"Deux arabesques, L. 66: No. 1 Andante con moto",-,74,1,,,,
75,-,VOCES8,Let My Love Be Heard,-,75,1,,,,
76,-,Snorri Hallgrímsson,At Last We Touched Upon the Lonely Shore,-,76,1,,,,
77,-,Erica Goodman,"Harp Sonatine, Op. 30: I. Allegrement",-,77,1,,,,
78,-,Timo Väänänen,Matka (Voyage),-,23,1,,,,
79,-,"Rody van Gemert, guitar",Song for the bride (feat. Assi Karttunen) [Five Greek Songs],-,79,1,,,,
80,-,Grace Bumbry & Erik Werba,"""Es Muss Ein Wunderbares Sein"" S. 314",-,80,1,,,,
81,-,Geoffrey Simon & Philharmonic Orchestra,Les mariés de la tour Eiffel: VI. Valse des dépêches,-,81,1,,,,
