Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,62,,,,
2,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,23,,,,
3,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,1,,,,
4,-,"Dorothee Oberlinger, Giancarlo Rado & Walter Vestidello","Pourquoy, doux rossignol (Arr. for Recorder, Lute and Cello)",-,4,1,,,,
5,-,Tapio Rautavaara,Reppu Ja Reissumies,-,2,5,,,,
6,-,"Sir Colin Davis, Staatskapelle Dresden & Karita Mattila","Ah! Perfido, Op. 65",-,6,1,,,,
7,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,15,,,,
8,-,"Paul O'Dette, Andrew Lawrence-King, Steve Player, Pedro Estevan & Pat O'Brien",La Jota,-,3,1,,,,
9,-,Heini Karkkainen & Jan-Erik Gustafsson,Cello Sonata No. 1 : II. Presto,-,9,1,,,,
10,-,Sinfonia Grange au Lac & Esa-Pekka Salonen,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,10,1,,,,
11,-,Cecilia Bartoli & Myung Whun Chung,Havanaise,-,4,2,,,,
12,-,Ensemble Resonanz & Johannes Kalitzke,Voile,-,12,1,,,,
13,-,Jamie Barton & Liana Pailodze Harron,"Le dernier sorcier, Act I: Ramasse cette rose",-,13,1,,,,
14,-,Trevor Pinnock,Les baricades Mystérieuses,-,14,1,,,,
15,-,Hallé Orchestra & Sir Mark Elder,Five Variants of ‘Dives and Lazarus’,-,15,1,,,,
16,-,Cecilia Bartoli & Myung Whun Chung,Les filles de Cadix,-,8,1,,,,
17,-,Timo Korhonen,13 Catalan Folksongs: No. 13. Canco del Lladre,-,17,1,,,,
18,-,Heini Karkkainen & Jan-Erik Gustafsson,Cello Sonata No. 1 : I. Largo,-,18,1,,,,
19,-,Jorma Hynninen & Ralf Gothóni,Myrskylintu Op.30 No.4 [The Thunderbird],-,15,2,,,,
20,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",-,14,2,,,,
21,-,Cecilia Bartoli & Myung Whun Chung,Hai luli,-,3,1,,,,
22,-,Anthony Halstead & Hanover Band,"Keyboard Concerto In C Major, Op. 1, No. 5, W. C53: I. Non Tanto Allegro",-,7,3,,,,
23,-,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: IV. Panorama",-,23,1,,,,
24,-,Symphony Orchestra of Norrlands Opera & Roy Goodman,Burlesque,-,5,1,,,,
25,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,1,,,,
26,down,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",2,2,7,,,,
27,-,Esa Ruuttunen & Kari Jerkku,On Kaunis Synnyinmaamme,-,9,1,,,,
28,-,Glenn Gould,"Toccata in E Minor, BWV 914",-,28,1,,,,
29,-,Jorge Bolet,"Grand galop chromatique in E-Flat Major, S. 219",-,29,1,,,,
30,-,Pasi Kaunisto,Kaiken Silmistäs Nään,-,5,1,,,,
31,-,Jorma Hynninen & Ralf Gothóni,"Elämälle, Op. 93 No. 4 (To Life)",-,31,1,,,,
32,-,Musica Antiqua Köln & Reinhard Goebel,"Le Bourgeois Gentilhomme (1670): Chaconne Des Scaramouches, Frivelins Et Arlequins",-,20,1,,,,
33,-,Francesco Mazzarini,Intuitive Mind Is Like Smelling,-,33,1,,,,
34,-,Jordi Savall,No la Devemos Dormir (Villancicos),-,34,1,,,,
35,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,13,,,,
36,-,Akademie für Alte Musik Berlin & Maurice Steger,"Overture in C Major ""Hamburger Ebb und Flut"", TWV 55: X. Canarie - Die Lustigen Bootsleute",-,36,1,,,,
37,-,"Jessye Norman, Pierre Boulez & Ann Schein","Jugendlieder (Selections): Sehnsucht II ""Mir träumte traurig schaute der Mond""",-,37,1,,,,
38,-,Paul Cardall,"In Humility, Our Savior",-,13,4,,,,
39,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,47,2,16,,,,
40,-,Kamarikuoro Sofia Magdalena,Rukous isänmaan puolesta,-,15,2,,,,
41,-,Rachel Hyman & NOW! Multimedia West,Where Is the Village,-,41,1,,,,
42,-,Dawn Upshaw & Richard Goode,"Gretchen am Spinnrade, D. 118",-,42,1,,,,
43,-,Consort Of Musicke & Anthony Rooley,First Booke of Songes: No. XX. Come heavy sleep,-,43,1,,,,
44,-,Akademie für Alte Musik Berlin & Maurice Steger,"Overture in C Major ""Hamburger Ebb und Flut"", TWV 55: I. Grave",-,44,2,,,,
45,-,Jeremy Filsell,"Symphonic Dances, Op. 45: I. Non allegro",-,45,1,,,,
46,-,Les Passions de l'Ame & Meret Lüthi,Arie con la Mattacina à 4 in D Major: II. Balletto 1,-,46,1,,,,
47,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus XI (a 4) [Performed on Piano]",-,47,1,,,,
48,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,5,,,,
49,-,Ars Nova & Bo Holten,Lagrime di San Pietro: Il Magnanimo Pietro,-,11,2,,,,
50,-,London Mozart Players & Matthias Bamert,La Locandiera: Overture: II. Andantino —,-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,51,1,,,,
52,-,Ulster Orchestra & JoAnn Falletta,"Symphony No. 2 in A Major, Op. 34 ""In the Spring"": I. Adagio sostenuto ""Departure of Winter"" - Allegro ma non troppo ""Awakening of Nature""",-,52,1,,,,
53,-,"Andrea Griminelli, English Chamber Orchestra & Jean-Pierre Rampal",Flute Concerto in D Major: II. Andante alla Siciliana,-,12,3,,,,
54,-,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,-,54,1,,,,
