Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,1,1,,,,
2,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,4,1,6,,,,
3,-,Juanes,Fotografía (feat.Nelly Furtado),-,3,1,,,,
4,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,23,,,,
5,-,Patrick Gallois & Sinfonia Finlandia Jyvaskyla,"Symphony in B flat major, Ben. 125: IV. Finale: Allegro",-,3,1,,,,
6,-,Stile Galante,"Piano Sonata in F Major, Op. 2: I. Allegro moderato",-,6,1,,,,
7,-,Ewa Kupiec & Isabelle Faust,"Mythes, Op. 30: I. La Fontaine d'Aréthuse",-,7,1,,,,
8,-,Die Singphoniker,Jesu nostra redemptio,-,6,2,,,,
9,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,172,,,,
10,-,"New York Philharmonic, Dimitri Mitropoulos & Zino Francescatti","Violin Concerto No. 1 In G Minor, Op. 26: I. Allegro Moderato",-,10,1,,,,
11,down,"Petrus Schroderus, Markus Vaara & Antti Untamala",A Yiddishe Mame / On katseessa äidin,1,1,2,,,,
12,-,Neeme Järvi & Philharmonia Orchestra,War and Peace Symphonic Suite (arr. C. Palmer): II. Intermezzo - May Night: Andante Assai,-,12,1,,,,
13,-,Ivan Ilić,"13 Preludes, Op. 69: No. 11, Papillons noirs",-,13,1,,,,
14,-,Soile Isokoski & Marita Viitasalo,Jumalaa Kiitaa Sieluni,-,6,4,,,,
15,down,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",7,6,4,,,,
16,-,Aaron Rosand,"Meditation, Op. 32",-,16,1,,,,
17,-,Rúnya Duo & Gabriele Campagna,Dumka,-,17,1,,,,
18,-,Ivan Ilić,"13 Preludes, Op. 69: No. 13, Airs de fête",-,18,1,,,,
19,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Tuoksuvat Tuomien Valkoiset Kukkaset (Valkoakaasiat) [Black-cherry Flowers],-,19,1,,,,
20,-,"Canadian Brass, Charles Daellenbach, Eugene Watts, Jens Lindemann, Ronald Romm & Christopher Cooper",Ascendo Ad Patrem,-,20,1,,,,
21,-,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,"Two Pieces for Cello and Orchestra, Op. 77, No. 1: Cantique [Laetare anima mea]",-,21,1,,,,
22,-,"Carrie Koffman, Jackson Symphony Orchestra & Matthew Aubin",Sonate en ut dièse pour saxophone (ou alto) et orchestre: I. Très modéré,-,22,1,,,,
23,-,Vassily Sinaisky & BBC Philharmonic Orchestra,Valse lente,-,23,1,,,,
24,-,麥家樂 & Russian Chamber Symphony Orchestra,"Concerto Grosso, Op. 6, No. 6 in F Major: III. Largo",-,24,1,,,,
25,-,"Ton Koopman, Amsterdam Baroque Orchestra, Sandrine Piau, Bogna Bartosz, James Gilchrist, Klaus Mertens & Amsterdam Baroque Choir","""Lobet Gott In Seinen Reichen"", BWV 11: ""Ach, Bleibe Doch, Mein Liebstes Leben"" (Aria, Alto)",-,9,3,,,,
26,-,Patrick Gallois & Sinfonia Finlandia Jyvaskyla,Overture in G major (orchestration reconstructed by B. van Boer): I. Allegro di molto,-,26,1,,,,
27,-,"Anu Komsi, Sakari Oramo & Uusinta Chamber Ensemble","Slopiewnie, Op. 46b: I. Slowisien",-,27,1,,,,
28,-,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Canon,-,28,1,,,,
29,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Sensemayá,-,29,1,,,,
30,-,Exaudi Chamber Choir & James Weeks,"Rise Up, My Love: No. 1, Rise Up, My Love",-,30,1,,,,
31,-,Arthur Rubinstein,"Mazurkas, Op. 50: Moderato",-,25,2,,,,
32,-,Leila Josefowicz & John Novacek,Ragtime Dance - Transcribed Perlman,-,32,1,,,,
33,-,Das Kleine Konzert & Hermann Max,"Overture in D Major, GWV 418: VII. La noia",-,33,1,,,,
34,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,81,,,,
35,-,Fie Schouten,Tõmba Tõmba,-,35,1,,,,
36,-,Marc Trenel & Pascal Godart,Solo de Concert,-,28,2,,,,
37,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Shakespeare Suite No. 2: Serenade,-,37,1,,,,
38,-,Ben Glassberg & Orchestre National de Lyon,Les Eaux célestes: II. La Séparation,-,38,1,,,,
39,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,55,,,,
40,-,Florilegium,"Concerto Comique, No. 25: I. Les Sauvages - Allegro",-,40,2,,,,
41,-,"Jane Coe, Micaela Comberti, Rachel Brown & Simon Standage","Flute Sonata in C Major, SpiF 58: II. Allegro",-,41,1,,,,
42,-,Stile Galante,"Piano Sonata in F Major, Op. 2: II. Adeste Fideles with 5 Variations",-,42,1,,,,
43,-,Gaudiate-kuoro & Lauri Nurkkala,"Oi Herra, ota lahjamme",-,3,4,,,,
44,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Corus ""Lobet Gott In Seinen Reichen"" BWV 111.: Chorale: ""Nun Lieget Alles Unter Dir""",-,44,1,,,,
45,-,Philharmonia Orchestra & Francesco D´Avalos,Overture in C,-,45,1,,,,
46,-,Consortium Classicum,"Axur, Re d'Ormus: VII. Allegro",-,46,1,,,,
47,-,"Dame Joan Sutherland, Sir John Pritchard & Orchestra dell'Accademia Nazionale di Santa Cecilia","Rosmonda d'Inghilterra: ""Ancor non giunse.Perchè non ho dei vento.Torna, torna, o caro oggetto""",-,47,1,,,,
48,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Vivace assai",-,4,2,,,,
49,-,Ivan Ilić,"13 Preludes, Op. 69: No. 8, Interlude",-,49,1,,,,
50,-,Sir Neville Marriner & Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Campanae parisienses (Anon.) - Aria [Marin Mersenne]",-,50,2,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,La reine de la mer Waltzes,-,51,1,,,,
52,-,Trio Vivente,"Piano Trio in D Major, Op. 13: II. Larghetto",-,52,1,,,,
53,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 1 in D Minor",-,21,3,,,,
54,-,"Renée Fleming, Sir Charles Mackerras, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Le Nozze Di Figaro, K. 492: ""Giunse Alfin Il Momento"" - ""Deh Vieni Non Tardar""",-,54,1,,,,
55,-,Orpheus Chamber Orchestra,"Music for the Royal Fireworks: Suite, HWV 351: III. La paix",-,55,1,,,,
56,-,"Gerhild Romberger, L'Arpa Festante & Ralf Otto","Gott fähret auf mit Jauchzen, F. 75: VIII. Wenn ich erhöhet werde",-,56,1,,,,
57,-,Gewandhausorchester Leipzig & Kurt Masur,"Tasso, S.96",-,57,1,,,,
58,-,The Klemetti Institute Chamber Choir & Harald Andersén,"Siell' on kauan jo kukkineet omenapuut, Op. 11 No. 1 (Yonder the Apple Trees Are Blooming)",-,58,1,,,,
59,-,Clara Haskil,"Abegg Variations, Op. 1",-,59,1,,,,
60,-,"Annette Kuttenbaum, Bayreuth Festival Chorus, Orchester der Bayreuther Festspiele, Daniel Barenboim, Günter von Kannen, Hilde Leidland & Jane Turner","Das Rheingold : Scene 1 ""Lugt, Schwestern!"" [Alberich, Woglinde, Wellgunde, Flosshilde]",-,60,1,,,,
61,-,Kontra Quartet,"String Quartet In A Minor, Op. 1: III. Allegro Scherzando",-,36,3,,,,
62,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Victor und ihr Husar: ""Reich mir zum Abschied noch einmal die Hände""",-,62,1,,,,
63,-,Tapio Rautavaara,Auringon Lapset,-,6,8,,,,
64,-,"Karl Schlechta, Kurpfälzisches Kammerorchester Mannheim & Jiri Malat",Clarinet Concerto No. 10 in B-Flat Major: Allegro,-,64,1,,,,
65,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen (Edit)",-,48,2,,,,
66,-,WDR Sinfonie-Orchester & Jukka-Pekka Saraste,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,1,,,,
67,-,"The BBC Symphony Orchestra, David Lloyd-Jones & BBC Symphony Chorus",The Chivalry of the Sea,-,67,1,,,,
68,-,Jean-Paul Dessy & Musiques Nouvelles,Obstinatissimo,-,30,2,,,,
69,-,"The Wallace Collection, Leeds Festival Chorus & John Wallace",Overture in F Major,-,69,1,,,,
70,-,Alfredo Bernardini & Zefiro,"12 concerti a cinque, Op. 7 - Oboe Concerto in B-Flat Major, Op. 7 No. 3: III. Allegro",-,70,1,,,,
71,-,Empire Brass,Triumphal March from Aida,-,71,1,,,,
72,-,"Johan Reuter, Michael Kristensen, Moshe Atzmon, Soren Birch & Susanne Elmark","Der var engang (Once Upon a Time), Op. 25 (excerpts): No. 1: Forspil (Prelude)",-,5,1,,,,
73,-,John Bruce Yeh & Maia String Quartet,Miniatures: IV. A Piacere,-,73,1,,,,
74,-,Consort Of Musicke,"Il primo libro de madrigali, Op. 1: Selve beate, se sospirando, SWV 3",-,74,1,,,,
75,-,"John Eliot Gardiner, Trinity Boys Choir, Monteverdi Choir & English Baroque Soloists","St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,75,1,,,,
76,-,William Campbell,Emerging,-,76,1,,,,
77,-,Jorge Bolet,"Waldesrauschen in A-Flat Major, S. 145/1",-,77,2,,,,
78,-,Otto Tolonen,3 Gnossiennes: Gnossienne No. 1 (Arr. R. Dyens for Guitar),-,78,1,,,,
79,-,"Stanley Ritchie, The Bach Ensemble & Joshua Rifkin","Violin Concerto in B-Flat Major, Op. 1, No. 1: 1. Allegro",-,46,2,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,80,1,,,,
81,-,Michael Collins & Michael McHale,"Clarinet Sonata in A-Flat Major, Op. 49 No. 1: IV. Prestissimo assai",-,81,1,,,,
82,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra","Haudoilta (From the Graves), Op. 74: No. 4. Paivannousu Kultaa Kirkkomaan (Sunrise Gilds the Cemetery) (arr. for Soprano and Orchestra)",-,19,1,,,,
83,-,Michael Schneider & La Stagione Frankfurt,"La foresta incantata, Finale: Allegro",-,35,2,,,,
84,-,"Hans Joachim Rotzsch, Hans-Ludwig Mörchen, Karl Mehlig, Karl-Heinz Passin, Ludwig Güttler, Neues Bachisches Collegium Musicum Leipzig & St Thomas's Boys Choir Leipzig","Cantata, BWV 11: XI. Chorale. ""Wenn soll es doch geschehen""",-,84,1,,,,
85,-,Michael McHale & Patricia Rozario,"Good Night, Op. 63: III. Lento. Largo dolcissimo. Cantablaissimo",-,85,1,,,,
86,-,Antonin Kubalek & Ivan Zenaty,"Violin Sonata in F major, Op. 57, B. 106: II. Poco sostenuto",-,86,1,,,,
87,-,Marcello di Lisa & Concerto de' Cavalieri,Carlo re d'Allemagna: Sinfonia avanti l'Opera,-,87,1,,,,
88,-,Claire-Marie Le Guay,Musical Toys - 14 Pièces Pour Piano Pour Enfant: XIV. Forest Musicians,-,88,1,,,,
89,-,"Heidi Grant Murphy, James Levine & Metropolitan Opera Orchestra","Idomeneo, re di Creta K. 366: ""Padre, germani, addio!"" - ""Ecco Idamante, ahimè!""",-,89,1,,,,
90,-,Christian Lindberg,"Canzona No. 6, ""detta L'Altiera""",-,84,1,,,,
91,-,Ring Ensemble,Omnis pulchritudo Domini,-,91,1,,,,
92,-,"Plácido Domingo, James Levine, Metropolitan Opera Orchestra, Cecilia Bartoli, Heidi Grant Murphy, Thomas Hampson & Carol Vaness","Idomeneo, re di Creta K. 366: ""Oh ciel pietoso!"" / ""Oh smania! oh furie!"" (Idomeneo, Idamante, Ilia, Arbace / Elettra)",-,92,1,,,,
93,-,Pavel Steidl,"36 Caprices, Op. 20: XXV. Andante grazioso",-,93,1,,,,
94,-,Anja Harteros,"Dein Blaues Auge, Op. 59 Nr. 8",-,94,1,,,,
95,-,Trevor Pinnock,Hamburger Sonata for flute and basso continuo in G Major: I. Allegretto,-,95,1,,,,
96,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 925 Maa järkkyy, murtuu",-,76,3,,,,
97,-,Pierre-Laurent Aimard,"Etudes for piano, Book 2: Der Zauberlehrling"" (The Sorcerer's Apprentice"")",-,97,1,,,,
98,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Scylla et Glaucus: Acte IV, scène 5 - Premier Air des démons",-,98,1,,,,
99,-,Lang Lang,Barcarola Veneziana,-,21,2,,,,
100,-,Pavel Steidl,"36 Caprices, Op. 20: IX. Largo",-,100,1,,,,
