Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,-,1,2,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,95,,,,
3,up,Christopher Rinaman,Right Here Right Now,10,3,2,,,,
4,-,Tapio Rautavaara,Pohjolan Yö,-,4,7,,,,
5,-,Pasi Kaunisto,Kaiken Silmistäs Nään,-,5,2,,,,
6,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,1,,,,
7,up,Matti ja Teppo,Kissankultaa,20,1,35,,,,
8,-,"Christian Gerhaher, London Symphony Orchestra, Magdalena Kožená & Sir Simon Rattle","Pelléas et Mélisande, L. 88 Acte 4: Scène 4, Une fontaine dans le parc. ""On dirait que ta voix""",-,8,1,,,,
9,-,Esa Ruuttunen & Kari Jerkku,On Kaunis Synnyinmaamme,-,9,2,,,,
10,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,7,,,,
11,-,Pertsa Koivula,Hississä,-,11,2,,,,
12,-,Anssi Karttunen,Pièces de clavecin: Suite in D Minor-Major: VI. L'entretien des Muses,-,12,1,,,,
13,-,Izumi Tateno,"May Night, Op. 27 No. 4 (Toukokuun yö)",-,13,1,,,,
14,-,Rebel & Matthias Maute,"Recorder Sonata In G Major, ""Sibley"": III. Tempo Di Minuetto",-,14,1,,,,
15,-,Rick Benjamin & Paragon Ragtime Orchestra and Singers,Treemonisha: Act 1: Overture,-,15,4,,,,
16,-,Dorothy Lawson & Steven Blier,"Kultaselle, Op. 27, BV 227 (Arr. for Cello and Piano)",-,16,1,,,,
17,-,"Magdalena Kožená, London Symphony Orchestra, Franz-Josef Selig, Gerald Finley & Sir Simon Rattle","Pelléas et Mélisande, L. 88 Acte 4: Scène 2, Un appartement dans le château. ""Ne mettez pas ainsi votre main à la gorge""",-,17,1,,,,
18,-,Alfred Walter & Cssr State Philharmonic Orchestra,"Geisselhiebe (Polka), Op. 60",-,18,1,,,,
19,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,19,5,,,,
20,-,"Max Pommer, Christine Schornsheim & Leipzig Bach Collegium",Organ Concerto in D minor (after BWV 146 and BWV 188): II. Adagio,-,20,1,,,,
21,-,Timothy Roberts,"Mask, ""The Fairest Nymph"": A Mask: The Fairest Nymph",-,3,20,,,,
22,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,6,,,,
23,-,Laura Voutilainen,Ennen sua,-,3,4,,,,
24,-,Amadeus Winds & Christopher Hogwood,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,24,1,,,,
25,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,36,,,,
26,-,Jordi Savall,A Fairies Dance,-,26,1,,,,
27,-,The Clarinotts & Wiener Virtuosen Streichensemble,La danza,-,27,1,,,,
28,-,Helsinki Police Band & Helsingin Poliisisoittokunta,Majakkasaari,-,28,1,,,,
29,-,Giovanni Nesi,Partita in A Minor,-,29,1,,,,
30,-,"Magdalena Kožená, Gerald Finley, Sir Simon Rattle & London Symphony Orchestra","Pelléas et Mélisande, L. 88 Acte 1: Scène 1, Une forêt. ""Je ne pourrai plus sortir""",-,14,1,,,,
31,-,Renata Scotto & Antonio Tonini,"L'elisir d'amore, Act II Scene 2: Adina's Aria ""Prendi, per me sei libero"" (Live)",-,31,1,,,,
32,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,32,2,,,,
33,-,Alexander Anissimov & Moscow Symphony Orchestra,"Symphony No. 7 in F major, Op. 77, ""Pastora'nayal"": I. Allegro moderato",-,33,1,,,,
34,-,Sinfonieorchester Münster & Fabrizio Ventura,"Manfred, Op. 115, Act I: Overture",-,34,1,,,,
35,-,Wolf-Dieter Hauschild & MDR Leipzig Radio Choir,"Ave Maria, Op. 12",-,35,1,,,,
36,-,"Renée Fleming, Staatskapelle Dresden, Christian Thielemann & Dresden State Opera Chorus","Die Lustige Witwe / Akt 2: Introduktion, Tanz und Vilja-Lied ""Es lebe eine Vilja""",-,36,1,,,,
37,-,Peter Froundjian,"Pastorale, Op. 20 No. 5",-,37,1,,,,
38,-,Allegri String Quartet,String Quartet No. 1 in E-Flat Major: I. Andante ma con un poco di moto,-,38,1,,,,
