Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Musici & Pina Carmirelli,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",-,1,1,,,,
2,-,Pasi Kaunisto,Ei Päivää Ilman Sinua,-,2,8,,,,
3,-,Niklas Sivelov,"Frosoblomster, Book 1, Op.16: I Skymningen",-,3,1,,,,
4,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,5,2,46,,,,
5,-,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",-,1,140,,,,
6,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,6,1,,,,
7,up,Gavin Luke,Touchless,15,2,27,,,,
8,-,The Tallis Scholars & Peter Phillips,"Miserere: 1. Miserere mei, Deus",-,8,1,,,,
9,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",41,2,26,,,,
10,-,"Anna Bonitatibus, La Floridiana & Stefano Barneschi",Orgoglioso fiumicello: II. Ma tu cresci frattanto (Rec.),-,10,2,,,,
11,-,Niklas Sivelov,"Frosoblomster, Book 1, Op.16: Sommarsang",-,11,1,,,,
12,-,"Chloë, London Symphony Orchestra & Paul Mann",Capriccio for Violin & Orchestra,-,12,1,,,,
13,-,"Roderick Williams, Peter Thomas, David Watkin, Simon Callow, Elin Manahan Thomas, Sir Andrew Davis & Scottish Chamber Orchestra","The Starlight Express, Op. 78, Act III Scene 2: It Was Late Evening On the Day of His Arrival",-,13,1,,,,
14,-,Bournemouth Symphony Orchestra & David Hill,"Prelude in F Minor, Op. 25",-,10,1,,,,
15,-,Aurora String Quarte,"Scherzo in A Minor, Op. 81 No. 2, MWV R35: Allegro leggiero",-,15,1,,,,
16,-,Bamberger Symphoniker & Ingo Metzmacher,"Memorial to Lidice, H. 296",-,16,1,,,,
17,-,"London Philharmonic Orchestra, Vernon Handley & David Bell","Pomp and Circumstance, Op.39: March No. 1 in D",-,17,1,,,,
18,-,Aarne Pelkonen & Juho Alakärppä,"Jeesus, sä ainoa (VK 318)",-,18,1,,,,
19,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,19,1,,,,
20,-,Slovenian Symphony Orchestra & Anton Nanut,"The Flowers of Froso, Orchestral Suite No. 1: I. Summer Song",-,20,1,,,,
21,-,"Teppo Koivisto & Kerava Quartet, members","Tambourin Chinois, Op. 3",-,21,1,,,,
22,-,"Lauri Pulakka, Mitzi Meyerson & Kreeta Maria Kentala","Chamber Air's, Op. 2: Sonata No. 5 in E major: I. Preludio: Largo",-,22,1,,,,
23,-,Erkki Rautio & Izumi Tateno,Andante religioso,-,23,1,,,,
24,-,Concerto Italiano & Rinaldo Alessandrini,"Sinfonia funebre composta per le essequie della sua donna che si celebrarono in roma in F Minor, DunL 2.2 ""Lamento"": I. Lamento. Largo",-,24,1,,,,
25,-,Orchestre Philharmonique De Monte-Carlo & David Robertson,"Namouna, Act I: No. 7, Pantomime - Valse lente",-,25,1,,,,
26,-,"Pierre Boulez, Cleveland Orchestra & Magdalena Kožená","Songs from ""Des Knaben Wunderhorn"": Wer hat dies Liedlein erdacht?",-,26,2,,,,
27,-,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","Griselda, Act 1: ""Dì che sogno, o che deliro"" (Griselda)",-,27,1,,,,
28,-,"Quatuor à Cordes Jean-Noël Molard, Jean-Pierre Lacour, Jacques Watelle & Robert Duval",Quatuor No. 1 en ut majeur : Allegro assai,-,28,1,,,,
29,-,Gil Shaham & 奧菲斯室內樂團,"Sérénade mélancolique in B-Flat Minor, Op. 26",-,21,2,,,,
30,-,Slovenian Symphony Orchestra & Anton Nanut,"The Flowers of Froso, Orchestral Suite No. 1: IV. Congratulations",-,30,1,,,,
31,-,The Sixteen,La Guerre (La Bataille de Marignan),-,31,1,,,,
32,-,"Dame Kiri Te Kanawa, London Philharmonic Orchestra & Sir Georg Solti","Carmen, WD 31: Je dis que rien ne m'épouvante",-,32,1,,,,
33,-,Orquesta Sinfónica de Madrid & Jesús López-Cobos,"Orfeo ed Euridice (Orphée et Eurydice) - Sung in French - Original Paris version for Tenor (1774), Act 2: Air de Furies",-,33,1,,,,
34,-,Sinfonia Lahti & Okko Kamu,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,34,1,,,,
35,-,"Ewa Kupiec, Neubrandenburg Philharmonie & Sebastian Tewinkel",Piano Concerto in B-Flat Major: II. Un poco adagio,-,35,1,,,,
36,-,Roberto Alagna,"La Sonnanbula (Prendi, l'anel ti dono)",-,36,1,,,,
37,-,Kaleidoscope Chamber Collective,Piano Quintet in A Minor: IV. Scherzo. Allegro,-,37,1,,,,
38,-,Paula Präktig,The River,-,2,1,,,,
39,-,"Leonidas Kavakos, Patrick Demenga & Enrico Pace","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,39,1,,,,
40,-,Pentti Koskimies & Matti Lehtinen,"Syystunnelma, Op. 2",-,40,1,,,,
41,-,La Floridiana & Nicoleta Paraschivescu,Ouverture in C major: I. Allegro con spirito,-,14,2,,,,
42,-,Sabine Meyer & Oleg Maisenberg,Sonata for Clarinet and Piano op. 184: Romanza (Très calme),-,7,2,,,,
43,-,Ismo Eskelinen,"Lute Partita in E Major, BWV 1006a: III. Gavotte en rondeau (Arr. I. Eskelinen for Guitar)",-,31,3,,,,
44,-,Jordi Savall & Hespèrion XXI,The Newark Siege,-,44,1,,,,
45,-,Niklas Sivelov,"Frosoblomster, Book 2, Op.16: Vagor Mot Stranden",-,45,1,,,,
46,-,"Nuria Rial, La Floridiana & Nicoleta Paraschivescu",Il primo amore - Cantata (1778): II. Sol che un istante (Aria),-,46,1,,,,
47,-,Tale Quartet,"String Quartet in F Major, Op. 17, No. 1: II. Intermezzo. Allegro con spirito e capriccioso",-,47,1,,,,
48,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Symphony No. 3 in C, Op. 52: II. Andantino Con Moto, Quasi Allegretto",-,48,1,,,,
49,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,11,3,,,,
50,-,"Leonidas Kavakos, Patrick Demenga & Enrico Pace","Piano Trio No. 1 In D Minor, Op. 49: III. Scherzo. Leggiero e Vivace",-,50,1,,,,
51,-,Osmo Vänskä & Lahti Symphony Orchestra,"String Quartet In B Flat Major, Op. 4: III. Scherzo: Presto (arr. for String Orchestra)",-,20,4,,,,
52,up,Christopher Rinaman,Right Here Right Now,74,3,20,,,,
53,-,BBC Philharmonic Orchestra & Juan Jose Mena,Ramuntcho Suite No. 1: IV. Fandango,-,53,1,,,,
54,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto in F Major, RV 485: III. Allegro molto",-,54,1,,,,
55,-,Emmanuel Pahud & Mariko Anraku,Beau Soir,-,55,1,,,,
56,-,"Sir Andrew Davis, Scottish Chamber Orchestra, Simon Callow, David Watkin, Roderick Williams, Peter Thomas & Elin Manahan Thomas","The Starlight Express, Op. 78, Act II Scene 3: The Sprites Had Almost Finished Their Task",-,56,1,,,,
57,-,"Oleg Kagan, Sviatoslav Richter & Natalia Gutman","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",-,57,1,,,,
58,-,Markus Kuikka,"Fantasia No. 3 for Viola da gamba in E Minor, TWV 40:28: I. Largo",-,58,1,,,,
59,-,Niklas Sivelov,"Frosoblomster, Book 2, Op.16: Solhalsning",-,59,1,,,,
60,-,"David Thomas, Janice Knight, Nigel Kennedy, English Chamber Orchestra & Harold Lester",Sinfonia (The Arrival of the Queen of Sheba),-,60,1,,,,
61,-,Ensemble Stravaganza,"Sonata No. 8, Op. 3: I. Largo",-,61,1,,,,
62,-,The English String Quartet,Phantasy Quintet: IV. Burlesea. Allegro moderato,-,62,1,,,,
63,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,63,1,,,,
64,-,"Yefim Bronfman, David Zinman & Tonhalle Orchester Zürich","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,3,3,,,,
65,-,"Elin Manahan Thomas, Sir Andrew Davis, Peter Thomas, Roderick Williams, Simon Callow, Scottish Chamber Orchestra & David Watkin","The Starlight Express, Op. 78, Act III Scene 2: And Suddenly He Remembered an Extraordinary Conversation …",-,65,1,,,,
66,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Scylla et Glaucus: Acte IV, scène 4 - Récit et invocation de Circé: Et toi, dont les embrasements...Noires divinités",-,66,1,,,,
67,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 46, B 83: No. 4 in F Major, Tempo Di Minuetto",-,67,1,,,,
68,-,Soile Isokoski & Marita Viitasalo,Jumalaa Kiitaa Sieluni,-,6,2,,,,
69,-,Anthony Spiri,"Ballade in F-Sharp Major, Op. 19: Allegro -",-,69,1,,,,
70,-,"Iceland Symphony Orchestra, Rumon Gamba & Louis Lortie","Symphonie sur un chant montagnard francais, Op. 25, ""Symphonie cevenole"": III. Anime",-,70,1,,,,
71,-,"Tim Keeler, Andrew Fuchs, Jonathan Woody & New York Polyphony",Tu es Petrus,-,71,1,,,,
72,-,"Lauluyhtye A-men, Väre-Kvartetti, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 971 Maan korvessa kulkevi,-,27,1,,,,
73,-,Katya Apekisheva,"Gade, Op. 57: Gade, Op. 57",-,73,1,,,,
74,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 2. The Dove (La colomba),-,19,2,,,,
75,-,"Carolyn Watkinson, John Eliot Gardiner, Monteverdi Choir & English Baroque Soloists","Soloman, HWV 67: "" Now a Diff'rent Measure"" - "" Shake the Dome """,-,75,1,,,,
76,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle I: III. Give Rest, O Christ, to Thy Servant",-,76,1,,,,
77,-,Soile Isokoski & Marita Viitasalo,Vain Yksi Nimi Meille Riittaa,-,27,1,,,,
78,-,Nights Amore,The Art of Letting Go,-,78,1,,,,
79,-,János Starker & Shigeo Neriki,"Im Walde, Op. 50: V. Herbstblume (Autumn Flower) [arr. for Cello and Piano]",-,79,1,,,,
80,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in B-Flat Major for Piano, Clarinet and Cello, Op. 11: II. Adagio",-,80,1,,,,
81,-,Ensemble Modern,"Coventry ""A Meditation For String Quartet""",-,81,1,,,,
82,-,Kammerorchester Basel & Julia Schröder,"Violin Concerto in D Minor, P.A.2.3.10: I. Allegro",-,82,1,,,,
83,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,83,1,,,,
84,-,Edgar Hopp,Hail Mary,-,31,1,,,,
85,-,Emmanuel Pahud & Yefim Bronfman,"Sonata for flute & piano, Op.167 'Undine': II. Intermezzo - Allegro Vivace",-,85,1,,,,
86,-,"Paavo Berglund, John Williams & Bournemouth Symphony Orchestra",Oboe Concerto in A Minor: II. Minuet and Musette (Allegro moderato),-,39,1,,,,
87,-,"Birgit Nilsson, Argeo Quadri & Orchestra of the Royal Opera House, Covent Garden",La forza del destino: Son giunta.Madre pietosa vergine,-,87,1,,,,
88,-,Royal Philharmonic Orchestra & Karl Krueger,"Symphony No. 2 in F Minor, Op. 30 ""The Four Seasons"": IV. Autumn",-,88,1,,,,
89,-,Hillel Tokazier,Kovel,-,89,1,,,,
90,-,Dawn Upshaw,Autumn In New York,-,90,1,,,,
91,-,Bram van Sambeek,"Partita No. 2 in C Minor, BWV 826 (Arr. B.V. Sambeek for Eight Bassoons in Multitrack): VI. Capriccio",-,91,1,,,,
92,-,The English String Quartet,Phantasy Quintet: III Alla Sarabanda. Lento,-,92,1,,,,
93,-,"David Pyatt, London Philharmonic Orchestra & Nicholas Braithwaite","Horn Concerto, Op. 58: II. Scherzo. Allegretto",-,50,1,,,,
94,-,"Ilya Scheps, Sergey Yakovenko & Valentin Silvestrov",La Belle Dame Sans Merci,-,94,1,,,,
95,-,Lucas Napoleone & François Rousselot,Finality,-,1,15,,,,
96,-,Michala Petri & Keith Jarrett,"Recorder Sonata in D Minor, HWV 367a: I. Largo",-,96,1,,,,
97,-,Jorge Bolet,"Waldesrauschen in A-Flat Major, S. 145/1",-,77,1,,,,
98,-,"Jordi Savall, La Capella Reial De Catalunya, Hespèrion XXI & Tembembe Ensamble Continuo",La Negrina / Gugurumbé,-,98,1,,,,
99,-,András Schiff,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,99,1,,,,
100,-,"Accademia Bizantina, Alessandro Tampieri & Ottavio Dantone","Concerto Conca for Strings in B-Flat Major, RV 163: I. Allegro molto",-,100,1,,,,
