Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Belsitzman & Matan Ephrat,Farewell,1,1,10,,,,
2,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,18,,,,
3,-,Elina Vähälä & Virtuosi Di Kuhmo,"Violin Concerto in G Major, Hob.VIIa:4: I. Allegro moderato",-,3,1,,,,
4,-,Matti ja Teppo,Kissankultaa,-,1,19,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,58,,,,
6,-,Marc Minkowski & Les Musiciens du Louvre,Symphony N°1 in D major D.82: IV.Allegro vivace,-,6,1,,,,
7,-,"La Capella Ducale, Musica Fiata & Roland Wilson","Nun danket alle Gott, SSWV i7",-,7,1,,,,
8,-,Nigel North,Pavan I in C minor,-,8,2,,,,
9,-,Sakari Oramo & The Finnish Radio Symphony Orchestra,"Symphony No. 2, Op. 44: I. Andante - Allegro Ardente",-,9,1,,,,
10,-,Lucia Popp & Wolfgang Sawallisch,Acht Lieder aus Letzte Blätter Op. 10: Die Zeitlose,-,10,1,,,,
11,-,Tapio Rautavaara,Lapin Jenkka,-,2,6,,,,
12,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,5,,,,
13,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,36,,,,
14,-,The Philadelphia Orchestra,"Brass Quintet No. 1 in B flat minor, Op. 5: II. Adagio",-,14,1,,,,
15,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,38,2,13,,,,
16,-,Rudolf Jansen & Andreas Schmidt,"An den Mond, Op. 18",-,16,1,,,,
17,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Music for String Instruments, Percussion and Celeste, Sz. 106: III. Adagio",-,17,1,,,,
18,-,Max Lorenz & Orchester der Staatsoper Berlin,Siegfried: Nothung! Nothung! Neidliches Schwert,-,18,1,,,,
19,-,"Adrianne Pieczonka, Kwangchul Youn, Eike Wilm Schulte, Falk Struckmann, Johan Botha, North German Radio Chorus, Prague Chamber Chorus, Semyon Bychkov, Petra Lang, Cologne West German Radio Chorus & Cologne West German Radio Orchestra",Lohengrin: Act I: Prelude,-,19,1,,,,
20,-,Weser-Renaissance Bremen & Manfred Cordes,Dum praeliaretur Michael (1),-,20,1,,,,
21,-,"Kim Borg, Münchener Philharmoniker & Artur Rother",Il Barbiere di Siviglia: La calunnia,-,21,1,,,,
22,-,Enrico Caruso,O Sole Mio : O Sole Mio,-,20,2,,,,
23,-,The Philadelphia Orchestra,"Brass Quintet No. 1 in B flat minor, Op. 5: I. Moderato",-,15,1,,,,
24,-,Prague String Quartet,"Cypresses, B. 152: V. Andante",-,24,1,,,,
25,-,Paul Van Nevel & Huelgas Ensemble,Spem in alium,-,3,1,,,,
26,-,City of Birmingham Symphony Orchestra & 拉特爾,Jeux - Poème dansé,-,26,1,,,,
27,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Komm, Du Süße Todesstunde"" BWV 161: Aria (Alto): ""Komm, Du Süße Todesstunde""",-,27,1,,,,
28,-,Glenn Gould,"4 Ballades, Op. 10: No. 1 in D Minor ""Edward Ballade"". Andante",-,28,1,,,,
29,-,Tassis Christoyannis & Jeff Cohen,"Six Mélodies, Op. 17: III. L'Aube naît",-,29,1,,,,
30,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,30,1,,,,
31,-,Rachel Hyman & NOW! Multimedia West,Peat Bog Soldiers,-,31,1,,,,
32,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,12,,,,
33,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,33,1,,,,
34,down,Linda Lampenius,Sankta Lucia,33,2,11,,,,
35,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Music for String Instruments, Percussion and Celeste, Sz. 106: IV. Allegro Molto",-,35,1,,,,
36,-,"Jochen Kowalski, Max Pommer, Raphael Alpermann, Berlin Chamber Orchestra, Hartmut Friedrich & Mark Strauch","Il Re Pastore, Serenata: Sulle Piu Belle Piante",-,36,1,,,,
37,-,Marc-André Hamelin,"Sonata No. 2, ""Die Biscaya Sonate"", E. 46: I. ""Landscape"" - Lento ma non troppo",-,37,1,,,,
38,-,Amsterdam Baroque Orchestra & Ton Koopman,"Symphony No. 41 in C Major, K. 551, 'Jupiter': IV. Molto allegro",-,38,1,,,,
39,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Music for String Instruments, Percussion and Celeste, Sz. 106: II. Allegro",-,39,1,,,,
40,up,Paul Cardall,"Jesus, the Very Thought of Thee",52,27,2,,,,
41,-,Max Lorenz & Orchester der Staatsoper Berlin,"Siegfried: Schmiede, Mein Hammer, Ein Hartes Schwert",-,41,1,,,,
42,-,Roger Eno,Recalling Winter,-,4,1,,,,
43,-,Marc-André Hamelin,"Sonata No. 2, ""Die Biscaya Sonate"", E. 46: III. ""Lonesome Biscava after storm"" - Andante",-,43,1,,,,
44,-,"Royal Opera Orchestra Stockholm, Stockholm Royal Opera Orchestra, Nils Grevillius & Jussi Björling",Ideale (1997 Remastered Version),-,44,1,,,,
45,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,45,1,,,,
46,-,"Stanley Ritchie, The Bach Ensemble & Joshua Rifkin","Violin Concerto in B-Flat Major, Op. 1, No. 1: 1. Allegro",-,46,1,,,,
47,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",L'Africaine: O Paradis,-,47,1,,,,
48,-,Paul Cardall,More Holiness Give Me,-,38,1,,,,
49,-,"Osmo Vänskä, Lahti Symphony Orchestra & YL Male Voice Choir","Har Du Mod? (Have You Courage?), Op. 31, No. 2 (1st Version)",-,49,1,,,,
50,-,ロイヤル・フィルハーモニー管弦楽団 & トーマス・ビーチャム,Sleigh Ride,-,50,1,,,,
51,-,Peter Serkin,Les Yeux Clos II,-,51,1,,,,
52,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"6 Stucke, Op. 32: No. 3. Rustle of Spring (arr. for Orchestra)",-,25,1,,,,
53,-,The Shostakovich Quartet,String Quartet in F Major: III. Minuet,-,53,1,,,,
54,-,Berlin Philharmonic & Claudio Abbado,Tristan und Isolde : Liebestod,-,54,1,,,,
55,-,New Dutch Academy Chamber Orchestra & Simon Murphy,Symphony In G Major: I. Allegro Con Brio,-,18,1,,,,
56,-,Concerto Köln,Symphony No. 7 In D Major: II. Andante Grazioso Con Espressione,-,25,2,,,,
57,-,Adam Holzman,4 Pieces: Mazurka,-,57,1,,,,
58,-,希兒佩爾 & Lee Santana,Le Tourbillon (4E Livre),-,58,1,,,,
59,-,Jherek Bischoff,The Sea's Son,-,59,1,,,,
60,-,Moravian Philharmonic Orchestra & Marek Štilec,"South Bohemian Suite, Op. 64: II. Reverie. Forests and Ponds",-,60,1,,,,
61,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,4,,,,
62,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Arr. for Violin & Orchestra by Tamás Batiashvili)",-,13,1,,,,
63,-,Sergei Oskolkov,Pictures at an Exhibition (piano) : II. Il vecchio castello (The Old Castle),-,63,1,,,,
64,-,György Kurtág & Márta Kurtág,"Gottes Zeit ist die allerbeste Zeit, BWV 106 (Transcription for Four Hands by György Kurtág)",-,46,1,,,,
65,-,BBC Philharmonic Orchestra,"Was Mir Behagt, BWV 208, ""Hunt Cantata"": Aria: Sheep May Safely Graze (arr. By L. Stokowski)",-,65,1,,,,
66,-,Jordi Savall,Sacrae Cantiones - Regina Caeli (A 8),-,52,1,,,,
67,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,67,1,,,,
68,-,Natalie Dessay & Philippe Cassard,"Pierrot, L. 15",-,68,1,,,,
69,-,Petri Kumela,"Andante Largo, Op. 5",-,21,2,,,,
