Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Wofford,Sweet Hope,1,1,2,,,,
2,up,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,2,1,5,,,,
3,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,8,,,,
4,-,Tapio Rautavaara,Pohjolan Yö,-,4,2,,,,
5,-,Andreas Brantelid & Bengt Forsberg,"Berceuse, Op. 16 (Arr. for Cello & Piano)",-,5,1,,,,
6,-,Farid Farjad,Robabeh Jan,-,4,1,,,,
7,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,19,,,,
8,-,Jorma Hynninen & Ralf Gothóni,"Laulaja taivaan portilla, Op. 74, No. 2 (A Singer at the Gate of Heaven)",-,8,1,,,,
9,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244, Part One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,9,1,,,,
10,-,Vox Silentii,Lumen verum (Cantus sororum),-,10,1,,,,
11,-,Paul Hillier & Hilliard Ensemble,Aprill is in my Mistris face,-,11,1,,,,
12,-,Jorma Hynninen & Heikki Sarmanto,April Love,-,12,1,,,,
13,-,Peter Hill,Rain Tree Sketch II,-,10,1,,,,
14,-,"Michael Chance, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No. 39, Aria (Alto): ""Erbarme Dich""",-,14,1,,,,
15,-,Smithsonian Chamber Players & L'Archibudelli,"Octet in F Major, Op. 17: III. Scherzo - Allegro Marcato e Tranquillo",-,15,1,,,,
16,-,David Starobin,"Allegro moderato in e minor, Op. 35, No. 24",-,16,1,,,,
17,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,6,,,,
18,-,Munich Chamber Orchestra & Christoph Poppen,Abschiedsserenade: II. -,-,18,1,,,,
19,-,Leif Ove Andsnes,"Fünf Skizzen, Op. 114: No. 5, Im Frühling",-,19,1,,,,
20,-,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto for the Left Hand in D Major, M. 82: I. Lento",-,20,1,,,,
21,-,Montserrat Caballé,Hijo de la Luna,-,19,1,,,,
22,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa (Only a Moment In Time),-,7,2,,,,
23,-,Darkwood Consort,Meditation from Thaîs (Jules Massenet 1842-1912),-,23,1,,,,
24,-,Peter Hill,"8 Préludes, I/2: No. 1, La colombe",-,24,1,,,,
25,-,"Emil Gilels, Wiener Philharmoniker & Karl Böhm","Piano Concerto No. 27 in B-Flat Major, K. 595: 3. Allegro (Cadenza: Wolfgang Amadeus Mozart)",-,25,1,,,,
26,-,Dinu Lipatti,"Waltz No. 5 in A flat major, Op. 42",-,26,1,,,,
27,-,Jan Van Elsacker & Bergen Barokk,"Schaut die Demut Palmen tragen, TWV 1:1245: No. 1, Schaut die Demut Palmen tragen",-,27,1,,,,
