Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jussi Björling, Kungliga Hovkapellet & Nils Grevillius",O Helga Natt (O Holy Night),-,1,1,,,,
2,down,Jussi Björling,O Helga Natt (O Holy Night),1,1,2,,,,
3,down,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",2,1,6,,,,
4,-,ABBA,Happy New Year,-,4,1,,,,
5,up,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",7,2,15,,,,
6,-,Orpheus Chamber Orchestra,Scherzo à la Russe For Jazz Orchestra,-,6,1,,,,
7,-,Mauno Kuusisto,"Joulun Kellot (Hiljaa, Hiljaa Joulun Kellot Kajahtaa)",-,7,7,,,,
8,-,Helena Dose & Karl Bjorklund,Hark! the herald angels sing: Hark! The Herald Angels Sing,-,6,2,,,,
9,-,"Rachel Porter's All Female Symphonic Orchestra, Rachel Porter & Niccolò Paganini","Paganini Sonata, Part 2",-,9,1,,,,
10,-,Lahti Symphony Orchestra & Osmo Vänskä,"Porilaisten Marssi, JS 152",-,2,3,,,,
11,-,"Anonymous Orchestra, Ilkka Kuusisto & Jorma Hynninen",Tervehtii Jo Meitä,-,11,1,,,,
12,-,Tapiolan kuoro & Pasi Hyökki,Lumiukko,-,2,1,,,,
13,down,Iin Mieslaulajat,Paimenten joululaulu,12,2,7,,,,
14,down,Chanticleer,Es ist ein Ros Entsprungen,8,1,14,,,,
15,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,1,4,,,,
16,down,Tapiolan kuoro & Pasi Hyökki,Tonttu,3,3,6,,,,
17,-,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,-,5,6,,,,
18,-,Ismo Alanko & Oulu Sinfonia,Kun Suomi putos puusta,-,17,1,,,,
19,down,Lumiere String Quartet,"Greensleeves ""What Child Is This""",5,3,11,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",9,3,12,,,,
21,-,Igor Stravinsky & Columbia Symphony Orchestra,Scherzo a la Russe,-,8,1,,,,
22,-,Christopher Rinaman,Right Here Right Now,-,3,8,,,,
23,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,15,1,15,,,,
24,-,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,-,5,8,,,,
25,-,The Christmas Spirit,Joy to the World,-,12,2,,,,
26,-,SRK:n kuoro & Olli Heikkilä,Enkeli taivaan (Virsi 21:3),-,26,1,,,,
27,-,The Mantovani Orchestra & Mantovani,Emperor Waltz,-,27,1,,,,
28,-,"Gabriella Tucci, Coro del Teatro dell'Opera di Roma, Angelo Mercuriali, Orchestra del Teatro dell'Opera di Roma, Thomas Schippers, Coro del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera, Roma, Angelo Mercuriale & Franco Corelli","Il Trovatore: Ah si, ben mio, coll'essere io tuo...Di quella pira",-,28,1,,,,
29,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,55,2,12,,,,
30,-,"Orchestra, Franco Ferraris & Franco Corelli",Dicitencello vuie,-,7,1,,,,
31,-,Pertti Eerola,"On Hanget Korkeat, Nietokset",-,1,11,,,,
32,down,Polyteknikkojen Kuoro,Jouluyö,28,22,3,,,,
33,up,Tapiolan kuoro & Pasi Hyökki,Sinivuorten yö,44,2,3,,,,
34,up,YL Male Voice Choir,Arkihuolesi Kaikki Heitä,50,4,9,,,,
35,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",42,1,107,,,,
36,-,Gerard Schwarz & Seattle Symphony,"Francesca Da Rimini, Op. 24",-,36,1,,,,
37,-,London Symphony Orchestra & Antal Doráti,Tango,-,37,1,,,,
38,-,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Varpunen jouluaamuna,-,10,1,,,,
39,-,Rajaton,Säkkijärven polkka,-,14,4,,,,
40,-,Empire Brass,Byzantine Chant/Ode For Christmas,-,40,1,,,,
41,-,St Petersburg Philharmonic Orchestra & Vladimir Ashkenazy,"Symphony No. 1 in E-Flat, Op. 1: I. Allegro moderato",-,41,1,,,,
42,-,Pasi Kaunisto,Ihminen on tehnyt sen (The Elephant Song),-,3,3,,,,
