Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Alexander Rahbari,"Carmen: Carmen, Act I: Prelude",4,1,3,,,,
2,-,Hannu Norjanen & Tapiola Chamber Choir,Koulutie (1924) (The Way to School),-,2,1,,,,
3,-,"Savonlinna Opera Festival Choir, Savonlinna Opera Festival Orchestra, Ulf Söderblom, Eini Liukko-Vaara, Jaakko Ryhänen, Jorma Falck, Kalevi Koskinen, Liisa-Maija Laaksonen, Marita Nordberg, Martti Talvela, Matti Lehtinen, Raija Määttänen-Falck, Ritva Auvi","The Last Temptations, Act II Scene VI: ""Paavo's Death"" (Viimeiset kiusaukset: ""Paavon kuolema"")",-,3,1,,,,
4,-,Rémi Boubal,Thonos,-,2,1,,,,
5,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,5,1,,,,
6,up,Lucas Napoleone & François Rousselot,Finality,8,1,7,,,,
7,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,7,1,,,,
8,-,Timo Korhonen,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2 (Arr. For Guitar)",-,8,1,,,,
9,-,Schola Cantorum Basiliensis,Movetevi À Pietà,-,9,2,,,,
10,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,131,,,,
11,-,Andrea Bocelli,L'appuntamento (Sentado a 'Beira Do Caminho),-,9,1,,,,
12,-,"Sophie Bevan, William Berger, Ludus Baroque & Richard Neville-Towle","The Triumph of Time & Truth, HWV 71, Act II: What Is the Present Hour?",-,12,1,,,,
13,-,Matti Hyökki & YL Male Voice Choir,"Kesäaamu - ""Herää!"" (Summer Morning - ""Awake!"")",-,13,1,,,,
14,-,John McGlinn & National Philharmonic Orchestra,Very Warm for May: Overture: Very Warm for May,-,5,2,,,,
15,-,Václav Neumann & Tschechische Philharmonie,Die Glocken des Waldes,-,15,1,,,,
16,-,Clara Rodriguez,"Une revue à Prague, Op. 27",-,16,1,,,,
17,-,"Monique Zanetti, Le Parlement de Musique, Martin Gester & Jennifer Lane","Salve regina in A Major: No. 3, Eja ergo",-,17,1,,,,
18,-,"Sophie Bevan, Ludus Baroque & Richard Neville-Towle","The Triumph of Time & Truth, HWV 71, Act III: Guardian Angels",-,18,1,,,,
19,-,Arttu Kataja & Pauliina Tukiainen,"Winterreise, Op. 89, D. 911: No. 11, Frühlingstraum",-,19,1,,,,
20,-,Laura Voutilainen,Etelän yössä,-,1,5,,,,
21,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,1,5,,,,
22,-,Arthur Rubinstein,Navarra,-,22,1,,,,
23,-,"The Ambrosian Singers, John Lanchbery & Philharmonia Orchestra",In a Persian Market (1998 Remastered Version),-,23,1,,,,
24,-,Federico Mompou,"Impresiones Íntimas: No. 8, Secreto",-,24,1,,,,
25,-,Kodály Philharmonic Orchestra & Paul Mann,Il vostro dispartir (Arr. C. Matthews for String Orchestra),-,25,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,El amor brujo: 8. Ritual Fire Dance,-,26,1,,,,
27,-,Los Angeles Opera Orchestra & James Conlon,Die Gezeichneten: Overture (Live),-,27,1,,,,
28,down,Lama House,A Pilgrim's Tale,12,11,2,,,,
29,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,69,,,,
30,-,Hilary Hahn & Cory Smythe,Ford’s Farm,-,16,2,,,,
31,-,Ludovico Einaudi,Divenire,-,31,1,,,,
32,-,Latvian Radio Choir & Sigvards Klava,"All-night Vigil, Op. 37, ""Vespers"": Psalm 103 (104), ""O Praise the Lord""",-,32,1,,,,
33,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 3 in E-Flat, Op. 55 -""Eroica"": 3. Scherzo (Allegro vivace) [Live In Nijmegen]",-,33,1,,,,
34,-,Arthur Fiedler & Boston Pops Orchestra,Londonderry Air,-,34,1,,,,
35,-,Tauno Satomaa & The Candomino Choir,"Sinisiä, punasia ruusunkukkia [Red and Blue Are The Roses]",-,35,1,,,,
36,-,"Alexander Lubimov, Thomas Trotter, Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Preparation for the Final Mystery (Realised by Alexander Nemtin), Pt. 1 ""Universe"": Lent. Impérieux",-,36,1,,,,
37,-,Orchestre de Bretagne & Stefan Sanderling,"Symphonie No. 1 en ut mineur, Op. 32: Adagio cantabile",-,16,1,,,,
38,-,"Tommi Hakala, Eri Klas & Tampere Philharmonic Orchestra","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III: Hai Gia Vinta Causa!",-,38,1,,,,
39,-,Gerard Schwarz & Seattle Symphony,"Sadko, Musical Picture, Op. 5",-,19,1,,,,
40,-,Cleveland Orchestra & Pierre Boulez,Images for Orchestra: II. Ibéria: a) Par les rues et par les chemins,-,40,1,,,,
41,-,Cleveland Orchestra & Christoph von Dohnányi,"8 Slavonic Dances, Op.72: No.8 in A flat (Lento grazioso, ma non troppo, quasi tempo di valse)",-,10,1,,,,
42,-,"David Daniels, Marc Minkowski & Les Musiciens du Louvre","Hercules, HWV 60: Aria: ""O scene of unexampled woe""",-,42,1,,,,
43,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs",Reconstruction of Requiem Performance at Mozart’s Funeral in 1793: Requiem aeternam,-,43,1,,,,
44,down,Gavin Luke,Touchless,20,2,19,,,,
45,-,José Serebrier & Bournemouth Symphony Orchestra,"I vespri siciliani, Act III Scene 2: Le quattro stagioni. L'estate",-,45,1,,,,
46,-,Marc Minkowski & Les Musiciens du Louvre,"Hercules, HWV 60: Sinfonia",-,46,1,,,,
47,-,Ellen Nisbeth & Bengt Forsberg,Romance for Viola & Piano,-,47,1,,,,
48,-,"Les Musiciens du Louvre, Marc Minkowski & Choeur des Musiciens du Louvre-Grenoble","Hercules, HWV 60: Chorus: ""Love and Hymen""",-,48,1,,,,
49,-,"Tim Mead, Ludus Baroque & Richard Neville-Towle","The Triumph of Time & Truth, HWV 71, Act II: On the Valleys",-,49,1,,,,
