Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Voutilainen,Sinuun painaudun,-,1,10,,,,
2,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,163,,,,
3,-,Ivan Ilić,"24 Petits Préludes dans tous les tons, Op. 116: No. 9, Étude pour la petite Cécile à l'occasion de sa 3e année",-,3,1,,,,
4,-,"Berlin Philharmonic, Daniel Barenboim & Dietrich Fischer-Dieskau",Des Knaben wunderschön: Des Antonius zu Padua Fischpredigt,-,4,1,,,,
5,-,Rosalyn Tureck,"Well-Tempered Clavier - Book 1 - Prelude & Fugue No. 01 in C Major, BWV 846: I. Prelude",-,5,1,,,,
6,-,Annette-Barbara Vogel & Durval Cesetti,Violin Sonata in E-Flat Major: II. Andante cantabile,-,6,1,,,,
7,-,"Max Pommer, Kammerorchester Berlin & Jochen Kowalski","Cleopatra e Cesare: ""Cortese il cielo non puo donare""",-,7,1,,,,
8,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,"Symphony in G Major, Op. 11 No. 1: I. Allegro",-,8,2,,,,
9,-,Matti Hyökki & YL Male Voice Choir,"Im schönsten Wiesengrunde, Op. 62 No. 2 (Kodista erotessa)",-,9,1,,,,
10,-,Kate Clark & Nigel North,Pavan Lachrimae,-,10,1,,,,
11,-,John Williams,Sueño en la Floresta,-,11,1,,,,
12,-,Orchestre de Chambre Bernard Thomas & Jean Jacques Kantorow,"Concerto pour violon No. 9 en sol majeur, Op. 8 : Largo",-,12,1,,,,
13,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Sonatine en trio, Op.85 (1935): Assez animé",-,13,1,,,,
14,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,L'amant anonyme: Ballet No. 1,-,14,2,,,,
15,-,"Mitzi Meyerson, Lauri Pulakka & Kreeta Maria Kentala","Chamber Air's, Op. 2: Sonata No. 1 in D major: II. Allemanda: Vivace staccato",-,15,1,,,,
16,-,"Sergio Azzolini, Václav Luks, Collegium 1704 & Xenia Löffler","Overture for 2 Oboes, Bassoon, Strings and Basso continuo in B-Flat Major: I. Ouverture",-,16,1,,,,
17,-,Matti Salminen Pentti Savolainen,SOI KUNNIAKSI LUOJAN,-,17,1,,,,
18,-,Lahti Symphony Orchestra & Osmo Vänskä,Maamme (Our Country),-,6,4,,,,
19,-,Dorothee Oberlinger,Engels Nachtegaeltje (for Solo Recorder),-,19,1,,,,
20,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku","Clarinet Concerto No. 2 In F Minor, Op. 5: III. Rondo: Allegretto",-,20,1,,,,
21,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in D major, hob. I:101 - ""The Clock"": IV. Finale - Vivace",-,21,1,,,,
22,-,"Berlin Philharmonic, Daniel Barenboim & Dietrich Fischer-Dieskau",Des Knaben wunderschön: Wo die schönen Trompeten blasen,-,22,1,,,,
23,-,Les Talens Lyriques & Christophe Rousset,Les Fêtes D'Hébé: Overture,-,23,1,,,,
24,-,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Clair de lune (Suite bergamasque) (2002 Remastered Version),-,24,1,,,,
25,-,"Miah Persson, Katarina Karneus, Sveriges Radios Symfoniorkester & Daniel Harding","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour (Live)",-,25,1,,,,
26,-,Rachel Barton Pine & Jory Vinikour,"Sonata for Violin & Keyboard No. 2 in A Major, BWV 1015: II. Allegro",-,26,1,,,,
27,-,Mathilde Milwidsky & Sam Haywood,"Violin Sonata No. 1 in D Minor, Op. 16: I. Allegro",-,27,1,,,,
28,-,"Itzhak Perlman, Israel Philharmonic Orchestra & Dov Seltzer",Oif n Weyg steyt a Boim,-,28,1,,,,
29,-,Aarne Pelkonen & Juho Alakärppä,"Muista, Jeesus, minua (VK 480)",-,29,1,,,,
30,up,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,30,11,3,,,,
31,-,"Freiburger Barockorchester, Petra Müllejans & Gottfried von der Goltz",Overture in E Minor: III. Rondeau,-,31,1,,,,
32,-,Angela Hewitt,"Sonata in D Major, Kk. 29",-,32,2,,,,
33,-,Octopus Chamber Choir,"Trois beaux oiseaux du paradis, M. 69",-,33,2,,,,
34,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,28,,,,
35,up,Pertsa Koivula,Elämä on täynnä kyyneleitä,46,1,22,,,,
36,-,Philomela,Tuomi On Virran Reunalla,-,36,1,,,,
37,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,"Bachianas Brasileiras, No. 2, W. 247: IV. Toccata (O trenzinho do caipira)",-,37,1,,,,
38,-,"Jochen Kowalski, Max Pommer, Christine Schornsheim, Berlin Chamber Orchestra, Hartmut Friedrich & Mark Strauch",Artaserse: Sulle Sponde del Torbido Lete,-,38,1,,,,
39,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in E-Flat Major: I. Allegro,-,39,1,,,,
40,-,Soile Isokoski & Marita Viitasalo,Jumalaa Kiitaa Sieluni,-,6,3,,,,
41,-,Jorma Hynninen,Suomalainen rukous (Finnish Prayer),-,29,3,,,,
42,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": III. Allegro (Danza Pastorale)",-,36,2,,,,
43,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 479 Sinussa Kristus luotiin kerran,-,43,4,,,,
44,-,Kamarikuoro Sofia Magdalena,Rukouspsalmi,-,44,2,,,,
45,-,Réka Szilvay & Christoph Berner,"Rhapsody No. 1 for Violin and Piano, BB 94a: I. Lassu - Moderato",-,45,1,,,,
46,-,"Wilhelm Furtwängler, Philharmonia Orchestra & Edwin Fischer","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,46,1,,,,
47,-,Alison Stephens & Steven Devine,"Danza Dei Nani, Op. 43",-,47,1,,,,
48,-,ミヒャエル・ポンティ,<さんざめく舞踏会の夜>ロマンス 作品5(チャイコフスキー),-,48,1,,,,
49,-,Augustin Hadelich,"24 Caprices, Op. 1: No. 11 in C Major",-,49,1,,,,
50,-,"Lauluyhtye A-men, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 954 Lahjalaulu,-,10,1,,,,
51,-,RIAS Sinfonie Orchester Berlin & Ferenc Fricsay,Symphony No. 98 In B Major: I. Adagio-Allegro,-,51,1,,,,
52,-,Finnish Radio Chamber Choir & Eric-Olof Söderström,Lahto (The Departure),-,52,1,,,,
53,-,"Dagoberto Linhares, Joaquim Freire & Raymond Migy","Trio in D Major, Op. 12",-,53,2,,,,
54,-,"Petrus Schroderus, Vantaan Viihdeorkesteri & Alberto Hold-Garrido",Caruso,-,54,1,,,,
55,-,Nikolaus Harnoncourt & Concertgebouworkest,Symphony No.8 In G Major Op.88 : III Allegretto Grazioso,-,55,1,,,,
56,-,"Yaara Tal, Mila Georgieva, Ingrid Philippi & Tatjana Ruhland","Suite en Quatuor, Op. 55: I. Moderato Quasi Andante",-,56,1,,,,
57,-,Turku Philharmonic Orchestra & Petri Sakari,Intermezzo (Cavalleria rusticana),-,57,1,,,,
58,-,Yevgeny Sudbin,"6 Bagatelles, Op. 126: No. 3, Andante, cantabile ed espressivo",-,58,1,,,,
59,-,English Chamber Orchestra & Richard Bonynge,"Gustave III, ou le Bal masqué: 4. Menuet",-,59,1,,,,
60,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 480 Muista Jeesus minua,-,23,1,,,,
61,-,"Bertil Bokstedt, Birgit Nilsson & Wiener Opernorchester","Twelve Songs, Op. 33: II. Våren (Last Spring)",-,28,1,,,,
62,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,37,2,,,,
63,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,63,1,,,,
64,-,New York Chamber Symphony & Gerard Schwarz,"Trumpet Concerto in E Major, WoO 1, S. 49: III. Rondo",-,55,2,,,,
65,-,Frans van Ruth,Lied für Piano-Forte,-,65,1,,,,
66,-,Magdeburgische Philharmonie & Kimbo Ishii,"Nevěsta messinská, Op. 18 (The Bride of Messina): Overture",-,66,1,,,,
67,-,Yoel Levi & Atlanta Symphony Orchestra,"The Planets, Op. 32: VII. Neptune, the Mystic",-,67,1,,,,
68,-,"Yaara Tal, Mila Georgieva, Ingrid Philippi & Tatjana Ruhland","Suite en Quatuor, Op. 55: III. Final: Allegro Con Moto. Bien Decide",-,68,1,,,,
69,-,Cathrine Penderup,"Instructive Study No. 1, Op. 6: Presto e Legierro",-,50,1,,,,
70,-,"Anne Sofie von Otter, Trevor Pinnock & The English Concert","Il mondo della Luna: ""Una donna come me""",-,70,1,,,,
71,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,22,3,,,,
72,-,"Simon Standage, Michaela Comberti, Anthony Pleeth & Trevor Pinnock","Trio Sonata for 2 Violins and Continuo in D, Op. 5, No. 2, HWV 397: I. Adagio",-,14,1,,,,
73,-,"Roderick Williams, BBC Philharmonic Orchestra & Sir Andrew Davis",The Wind at Dawn (Version for Voice & Orchestra),-,73,1,,,,
74,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Amadigi di gaula, HWV 11 (Haym): ""Pena tiranna""",-,74,1,,,,
75,-,Daniel Grimwood,"Tableau musical. Fantaisie sur un air bohémien-russe, Op. 16",-,75,1,,,,
76,-,"Réka Szilvay, Alexander Rudin & Aapo Hakkinen","Fantasiestücke, Op. 88: No. 3, Duett",-,76,1,,,,
77,-,"Karl-Magnus Fredriksson, Hannu Koivula & Gavle Symphony Orchestra","Florez Och Blanzeflor, Op. 3",-,64,1,,,,
78,-,Alejandro Vazquez & Ruth Bennett,Chants peruviens: Wayno,-,78,1,,,,
79,-,Aizuri Quartet,Carrot Revolution,-,79,1,,,,
80,-,Patrick Gallois & Orpheus Chamber Orchestra,"Concerto for Flute and Strings in D Major, Op. 10 No. 3, RV 428  ""Il gardellino"": II. (Without Tempo Indication)",-,31,2,,,,
81,-,"Atlanta Symphony Orchestra, Robert Shaw & Stanford Olsen","Stabat Mater, Op. 58, B. 71: VI. Fac me vere tecum flere",-,81,1,,,,
82,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,4,5,,,,
83,-,Frederica von Stade & Martin Katz,Fêtes Galantes (Set 1): Clair de Lune,-,83,1,,,,
84,-,Orpheus Chamber Orchestra,La cambiale di matrimonio: Overture,-,84,1,,,,
