Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,68,,,,
2,-,Amsterdam Baroque Orchestra & Ton Koopman,"Wo Gott Der Herr Nicht Bei Uns Hält BWV 178: Aria: Schweig, Schweig Nur, Taumelnde Vernunft!",-,2,1,,,,
3,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,1,,,,
4,-,Mikhail Pletnev,"Lyric Pieces III, Op. 43: 6. to the Spring",-,4,1,,,,
5,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,14,1,43,,,,
6,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,28,,,,
7,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Symphony No. 2 in D minor, ""Fatum"": III. Intermezzo: Allegro amabile",-,7,1,,,,
8,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,8,1,,,,
9,-,London Handel Players,"Trio Sonata in G Major, Op. 5, No. 4, HWV 399: IV. Gigue. Presto",-,9,1,,,,
10,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Der Himmel Lacht! Die Erde Jubilieret"" BWV 31: Sonata",-,10,1,,,,
11,-,"Karita Mattila, Pekka Savijoki & Tapiola Sinfonietta",Es War Eine Rauschende Ballnacht: Itke en Lemmen Tahden (Nur Nicht Aus Liebe Weinen),-,11,1,,,,
12,-,"Peter Dvorský, Renato Bruson, Lucia Aliberti, Tokyo Philharmonic Orchestra, Roberto Paternostro, Fumiko Mochiki, Yasuo Yanagisawa, Hiroyuko Okayama, Hirochi Mochiki, Akihito Shikano, Shigeru Sawa, Kazuhiko Ichikawa, Toshiro Ishii, Katruaki Fukui & Fujiwar","La traviata: Act I: Libiamo ne' lieti calici (Violetta, Alfredo, Flora, Gastone, Barone, Marchese, Dottore, Chorus)",-,12,1,,,,
13,-,Collegium Vocale Gent & Philippe Herreweghe,"Nun Komm, Der Heiden Heiland, BWV 62: 1. Choral ""Nun Komm, Der Heiden Heiland""",-,11,1,,,,
14,-,"Nicolai Ghiaurov, London Symphony Orchestra & Sir Edward Downes","The Demon, Act III: ""Ja tot, katoramu vnimala""",-,14,1,,,,
15,-,"Ruth Sandhoff, Andreas Karasiak, Dresden Chamber Choir, Michael Schneider, Gotthold Schwarz, La Stagione Frankfurt & Elisabeth Scholl",Magnificat (Chorus),-,15,1,,,,
16,-,"Boston Baroque, Martin Pearlman, Daniel Stepner, Julie Leven & Karen Kaderavek","Concerto grosso in G Major, Op. 6 No. 1, HWV 319: V. Allegro",-,16,1,,,,
17,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,19,,,,
18,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,18,1,,,,
19,-,Emil Klein & Sorin Melinte,Après un reve,-,19,1,,,,
20,-,Michael Raucheisen & Erica Morini,"Violin Sonata in G Minor, Op. 1, No. 10 ‘Didone abbandonata': Allegro commodo",-,20,1,,,,
21,-,Les Voix Humaines,"Quartet In G Major, TWV 43: G12: I. Dolce",-,21,1,,,,
22,-,Berlin Philharmonic & Claudio Abbado,"Stele, Op. 33: III. Molto sostenuto",-,22,1,,,,
23,-,Paul Cardall,He Is Risen,-,23,1,,,,
24,-,Soile Isokoski & Marita Viitasalo,Lahtohetken lahetessa,-,18,1,,,,
25,-,Czech Philharmonic Orchestra & Sir Charles Mackerras,The Cunning Little Vixen: II. Andante. Moderato. Allegro,-,25,1,,,,
26,-,Trio Settecento,Trio Sonata No. 3 in A Major: I. Adagio - Allegro - Lento,-,26,1,,,,
27,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,5,,,,
28,-,Eric Le Sage & François Leleux,"Trois romances pour hautbois et piano, Op. 94: I. Nicht schnell",-,28,1,,,,
29,-,Eugene Ormandy & The Philadelphia Orchestra,Fanfare for the Common Man,-,29,1,,,,
30,-,"Esa Ruuttunen, Jorma Hynninen, Sauli Tiilikainen & Kari Jerkku",The Last Temptations: Paavon virsi,-,6,3,,,,
31,-,Mats Lidström & Bengt Forsberg,Largo in F Major for Cello and Basso Continuo,-,19,2,,,,
32,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,2,3,,,,
33,-,"Jörg Ewald Dähler, Berne Chamber Chorus, Berne Chamber Orchestra, Brigitte Balleys, Brigitte Fournier, Kenzo Ishii & Niklaus Tüller",Requiem in C Minor: III. Requiem,-,18,2,,,,
34,-,Secret Garden,Serenade To Spring,-,34,1,,,,
35,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",Tosca: E Lucevan le Stelle,-,35,1,,,,
36,-,Eric Le Sage & François Leleux,"Trois romances pour hautbois et piano, Op. 94: II. Einfach, innig",-,36,1,,,,
37,-,Collegium Vocale Gent & Philippe Herreweghe,"Mass in B Minor, BWV 232: Kyrie Eleison",-,3,1,,,,
38,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 1 in B-Flat Major: I. Largo - Allegro - Largo - Allegro,-,23,2,,,,
39,-,Farid Farjad,Amad Amma,-,20,2,,,,
40,-,"Sally Bruce-Payne, Peter Harvey, Monteverdi Choir, James Gilchrist, English Baroque Soloists & John Eliot Gardiner","Liebster Immanuel, Herzog der Frommen, BWV 123: Chorus",-,6,1,,,,
41,-,Hilliard Ensemble,Ave Maria,-,41,1,,,,
42,-,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),-,6,1,,,,
