Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,1,1,2,,,,
2,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,2,1,7,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,173,,,,
4,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,31,,,,
5,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,1,,,,
6,up,Laura Voutilainen,Niin Kuin Meren Hiekkaa,39,1,56,,,,
7,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: I. Introït",-,7,1,,,,
8,-,Jessye Norman & Dalton Baldwin,"2 Mélodies hébraïques, M.22: Kaddisch",-,8,1,,,,
9,up,"Petrus Schroderus, Markus Vaara & Antti Untamala",A Yiddishe Mame / On katseessa äidin,11,1,3,,,,
10,-,Aapo Hakkinen,Toccata Nona,-,10,1,,,,
11,-,James DePreist & Oregon Symphony,"Feste romane (Roman Festivals), P. 157: I. Circenses",-,11,1,,,,
12,-,"Benjamin Loeb, Geoff Nuttall & Livia Sohn","Les Pecheurs de Perles (The Pearl Fishers), Act I: Au Fond Du Temple Saint (arr. for Violin, Viola): Les Pecheurs de Perles (The Pearl Fishers), Act I: Au Fond Du Temple Saint (arr. for Violin, Viola and Piano)",-,12,1,,,,
13,-,Pierre Boulez & Cleveland Orchestra,Pavane pour une infante défunte (Orchestral Version),-,13,1,,,,
14,-,Tapio Rautavaara,Lapin Jenkka,-,2,16,,,,
15,-,Tapio Rautavaara,Exodus,-,4,22,,,,
16,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,34,1,82,,,,
17,-,Wendy Warner & Eileen Buck,"Im Walde, Op. 50 (arr. for cello and piano): IV. Reigen (Round Dance)",-,17,1,,,,
18,-,Octopus Chamber Choir,"Waldvögelein, Op. 88",-,18,2,,,,
19,-,"Andreas Scholl, Accademia Bizantina & Ottavio Dantone",Destati Lidia mia: Destati Lidia mia,-,7,2,,,,
20,-,John Anderson & Andrew Sparling,Romanza (Arr. Z. Vulliamy for Oboe & Bass Clarinet),-,20,1,,,,
21,-,Liisa Pohjola,"6 Piano Pieces, Op. 20: II. Moonlight",-,21,1,,,,
22,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,"Symphony in G Major, Wq. 183, No. 4: III. Presto",-,22,1,,,,
23,-,"Sabine Dreier, Peter Spohr, Rhoda Patrick, Tatjana Geiger & Thorsten Bleich","Flute Trio No. 1 in G Major, Op. 3 No. 1: I. Adagio",-,23,1,,,,
24,-,Private Musicke & Pierre Pitzl,Espanoletas,-,24,1,,,,
25,-,"The Ambrosian Singers, English Chamber Orchestra, Julius Rudel & Plácido Domingo","Wien, du Stadt meiner Träume (2002 Remastered Version)",-,25,1,,,,
26,-,Jessye Norman & Dalton Baldwin,L'invitation au voyage,-,26,1,,,,
27,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,1,,,,
28,-,Elina Mustonen,Pièces de Clavessin: Le Rappel des Oiseaux,-,28,1,,,,
29,-,"Jessye Norman, Kurt Masur & Gewandhausorchester Leipzig",Vier letzte Lieder: IV. Im Abendrot,-,29,1,,,,
30,-,Matti ja Teppo,Kissankultaa,-,1,53,,,,
31,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,25,2,,,,
32,-,Australian Chamber Orchestra & Richard Tognetti,Flute Concerto Op. 10 No. 3 in D major RV428 'Il gardellino': I. Allegro,-,32,1,,,,
33,-,Ensemble Stravaganza,"Sonata No. 10, Op. 4: I. Preludio",-,33,1,,,,
34,-,"Kuopion Kaupunginorkesteri, Mari Palo & Markus Lehtinen",Art Is Calling for Me,-,34,1,,,,
35,-,Susan Graham & Roger Vignoles,Mai,-,35,1,,,,
36,-,Mark Stone & Stephen Barlow,Spring Voices,-,36,1,,,,
37,-,Jose Luis Estelles & Jousia Quartet,"Clarinet Quintet in A Major, Op. 108, K. 581: II. Larghetto",-,37,1,,,,
38,-,Jessye Norman,Sweet Little Jesus Boy,-,38,1,,,,
39,-,"Corrado Rovaris, Tara Erraught, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Le siège de Corinthe, Act III: ""Céleste providence"" (Cléomène, Néoclès, Pamyra)",-,24,2,,,,
40,-,"Lorraine Hunt Lieberson, Nicholas McGegan & Philharmonia Baroque Orchestra","Agrippina: Act II, Scene 20, Ogni vento",-,40,1,,,,
41,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,41,1,,,,
42,-,The English Concert & Trevor Pinnock,Overture (Orchestral Suite) in G Minor FWV K: g2: V. Aria. Allegro,-,42,1,,,,
43,-,The English Concert & Trevor Pinnock,Overture (Orchestral Suite) in G Minor FWV K: g2: III. Jardiniers,-,43,1,,,,
44,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin","Three Pieces for Violin & Piano, Op. 40: Berceuse (Arr. for Clarinet & Orchestra by Stephan Koncz)",-,44,1,,,,
45,-,Romanesca & Andrew Manze,"Sonata ""La Monella Romanesca,"", Op. IV, No. 3",-,45,1,,,,
46,-,Jaakko Ryhänen & Kalevi Kiviniemi,"Kiitos sulle, Jumalani",-,21,4,,,,
47,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Concerto in E Major, RV 270, 'Il Riposo' - '...per Il Natale': I. Allegro",-,47,1,,,,
48,-,Albert Schweitzer Octet,Octet No. 2 in E-Flat Major: I. Allegro spiritoso,-,48,1,,,,
49,-,The English Concert & Trevor Pinnock,Concerto in B-Flat Major FWV L: B. 1: I. Largo - Un poco Allegro,-,49,1,,,,
50,-,Pieter van Dijk,"Trio In C Minor, BWV 585 (arr. of Fasch's Trio Sonata In C Minor): I. Adagio",-,50,1,,,,
51,-,Fritz Reiner & Chicago Symphony Orchestra,"Mein Lebenslauf ist Lieb' und Lust, Op. 263 (Remastered)",-,51,1,,,,
52,-,Kalevi Kiviniemi,Suomalainen Rukous,-,20,4,,,,
53,down,Pertsa Koivula,Elämä on täynnä kyyneleitä,4,1,24,,,,
54,-,Tommi Kalenius & Jari Kekäle,Hylätyt,-,1,1,,,,
55,-,Oliver Triendl & Quatuor Sine Nomine,"Piano Quintet in B Minor, Op. 40: III. Scherzo: Molto vivace",-,55,1,,,,
56,-,Kammerorchester Carl Philipp Emanuel Bach & Hartmut Haenchen,"Orchestral Symphony No. 1 in D Major, Wq. 183: I. Allegro di molto in D Major",-,12,2,,,,
57,-,Ensemble Nobiles,"2 Songs after Jørgen Moe, EG 162: No. 1, Evening Mood",-,57,1,,,,
58,-,Tauno Satomaa & The Candomino Choir,"Kotimaani ompi Suomi [Finland, My Finland]",-,5,2,,,,
59,-,Fabio Luisi & Staatskapelle Dresden,"Aus Italien, Op. 16: III. Am Strande von Sorrent (Andantino)",-,59,1,,,,
60,-,Jessye Norman & John Williams,Just the Way You Are,-,60,1,,,,
61,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Butterfly's Day Out,-,61,1,,,,
62,-,Rolf Lislevand & Rolf Lislevand Ensemble,Arpeggiata addio,-,21,2,,,,
63,-,Mauno Kuusisto,Jumalan Kunnia Luonnossa,-,14,2,,,,
64,-,Leif Segerstam & Norrköping Symphony Orchestra,"Eine Ballettsuite, Op. 130: I. Entree",-,64,1,,,,
65,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,19,2,,,,
66,-,Olaf Bär & Geoffrey Parsons,"8 Lieder, Op. 52: No. 4, Mailied",-,66,1,,,,
67,-,Tobias Ringborg & Peter Friis Johansson,"Violin Sonata in E-Flat Major, Op. 21: II. Scherzo brusco (Original Version)",-,15,2,,,,
68,-,Fabio Luisi & Staatskapelle Dresden,"Aus Italien, Op. 16: IV. Neapolitanisches Volksleben (Allegro molto)",-,68,1,,,,
69,-,"Kaia Urb, Estonian Philharmonic Chamber Choir & Kaspars Putnins",Nunc Dimittis,-,69,1,,,,
70,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 4. Z ceskych luhu a haju",-,70,1,,,,
71,-,"Tobias Ringborg, Kristina Winiarski & Peter Friis Johansson",Kleines Trio: I. Allegro moderato,-,71,1,,,,
72,-,Johannes Bornlöf,Ambiance,-,4,5,,,,
73,-,YL Male Voice Choir,"Korvessa, Op. 8/9 (In the Wilds)",-,73,1,,,,
74,-,Vittorio Ghielmi & Il Suonar Parlante,The Spirit of Gambo,-,74,1,,,,
75,-,Chatham Baroque & Danny Mallon,Gaitas,-,75,1,,,,
76,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite from Le temple de la gloire: Ouverture,-,76,1,,,,
77,down,Die Singphoniker,Jesu nostra redemptio,8,6,3,,,,
78,-,"José Carreras, English Chamber Orchestra & Roberto Benzi",Granada,-,42,1,,,,
79,-,"Anatole Fistoulari, London Symphony Orchestra & Sir Clifford Curzon","Piano Concerto in A Minor, Op. 16: I. Allegro Molto Moderato",-,79,1,,,,
80,-,Scott St. John & Simon Wynberg,"6 Sonatas, Op. 2 - Sonata No. 4 in A Major: La Sinagoga - Andante Calando",-,80,1,,,,
81,-,"Francesco Petracchi, Thomas Martin & London Symphony Orchestra",Double Bass Concertino in C Minor (version of Double Bass Concerto No. 2 for double bass and strings): I. Moderato,-,81,1,,,,
82,-,Magnus Ericsson & Royal Stockholm Philharmonic Orchestra Strings,"Suite for Strings In a Minor, Op. 1, FS 6 : Little Suite for Strings In a Minor, Op. 1: Intermezzo",-,82,1,,,,
83,-,Belcea Quartet,"String Quartet No. 1 ""Kreutzer Sonata"": I. Adagio con moto",-,83,1,,,,
84,-,"The King's Noyse, Ellen Hargis, Paul O'Dette & David Douglass","Begone, Sweit Night",-,84,1,,,,
85,-,John Butt,Tiento de primer tono de mano izquierda,-,85,1,,,,
86,-,Les Arts Florissants & William Christie,"Missa in C Moll, KV. 427: I. Kyrie Eleison",-,86,1,,,,
87,-,Orpheus Chamber Orchestra,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (poco più mosso) - Gavotte",-,83,2,,,,
88,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Le coucou au fond des bois,-,88,1,,,,
89,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Lahjoita, Herra, perheisiimme",-,17,4,,,,
