Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling,O Helga Natt (O Holy Night),2,1,3,,,,
2,up,Pertti Eerola,"On Hanget Korkeat, Nietokset",31,1,12,,,,
3,up,Chanticleer,Es ist ein Ros Entsprungen,14,1,15,,,,
4,down,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",3,1,7,,,,
5,-,Benny Andersson,Happy New Year,-,5,1,,,,
6,-,YL Male Voice Choir,Hiljainen Joululaulu,-,6,8,,,,
7,-,Matti ja Teppo,Kissankultaa,-,1,39,,,,
8,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,18,,,,
9,-,Sir John Barbirolli & Hallé Orchestra,"Symphony No. 6 in D Minor, Op.104: I. Allegro molto moderato",-,9,1,,,,
10,-,André Rieu & Johann Strauss Orchestra,Que Sera Sera,-,10,1,,,,
11,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,29,2,13,,,,
12,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,15,1,5,,,,
13,-,Mauno Kuusisto,Joululaulu,-,5,7,,,,
14,-,Linda Lampenius,Sankta Lucia,-,2,19,,,,
15,-,David Starobin,"Choix de mes fleurs chéries, Op. 46 (Excerpts): No. 4, Le jasmin",-,15,1,,,,
16,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,65,,,,
17,up,Ismo Alanko & Oulu Sinfonia,Kun Suomi putos puusta,18,17,2,,,,
18,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","La traviata, Act II, Scene 1, Aria: ""Di Provenza il mar, il suol"" (Germont)",-,18,2,,,,
19,down,"Jussi Björling, Kungliga Hovkapellet & Nils Grevillius",O Helga Natt (O Holy Night),1,1,2,,,,
20,-,Lauluyhtye A-men & Sheldon Ylioja,"Virsi 495 Taivaan Isä, nostit minut",-,20,1,,,,
21,-,Ton Koopman,Dorische Toccata Und Fuge In D-Moll BWV 538: I. Toccata,-,21,1,,,,
22,-,Simon Borutzki,"Der Fluyten Lust-hof, Book 1: No. 27, Engels Nachtegaeltje",-,22,1,,,,
23,-,Carlo Maria Giulini & Philharmonia Orchestra,Il signor Bruschino: Overture,-,23,1,,,,
