Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Nicholson,Beyond the Abyss,2,1,2,,,,
2,-,Pertti Eerola,"On Hanget Korkeat, Nietokset",-,1,7,,,,
3,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,4,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,102,,,,
5,-,Laura Voutilainen,Sua en Voi Saada,-,5,7,,,,
6,-,Chanticleer,Es ist ein Ros Entsprungen,-,1,11,,,,
7,up,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",20,2,15,,,,
8,-,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",-,4,7,,,,
9,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,7,2,8,,,,
10,down,London Brass,Away in a Manger,8,4,11,,,,
11,-,Tapio Rautavaara,Pohjolan Yö,-,4,8,,,,
12,-,Tapio Rautavaara,Lentäjän Valssi,-,2,11,,,,
13,down,Mauno Kuusisto,Joululaulu,5,5,3,,,,
14,-,YL Male Voice Choir,Hiljainen Joululaulu,-,6,3,,,,
15,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra",Tannhäuser: Wie Todesahnung. O Du Mein Holder Abendstern (Wolfram),-,15,1,,,,
16,down,Iin Mieslaulajat,Paimenten joululaulu,9,2,2,,,,
17,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,10,1,11,,,,
18,-,"Soile Isokoski, Matti Hyokki & YL Male Voice Choir",Varpunen jouluaamuna (The Sparrow's Christmas),-,6,1,,,,
19,-,アレクセイ・リュビーモフ,Music for Marcel Duchamp,-,19,1,,,,
20,-,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,-,5,6,,,,
21,-,Lunds Studentsångare,"Jul, Jul Strålande Jul",-,21,1,,,,
22,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,33,,,,
23,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,23,1,,,,
24,-,Torsti Spoof,One with the World,-,2,6,,,,
25,-,Kumo,Tulkoon joulu,-,1,3,,,,
26,down,English Baroque Soloists & John Eliot Gardiner,"Music for the Royal Fireworks, HWV 351: I. Overture. Adagio - Allegro - Lentement - Allegro",15,15,2,,,,
27,-,Sarah Beth Briggs,"Piano Sonata in C Major, Hob. XVI:50: I. Allegro",-,27,1,,,,
28,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,2,,,,
29,-,Fritz Wunderlich & Hubert Giesen,"An die Musik, Op. 88 No. 4 D. 547",-,29,1,,,,
30,-,Torsti Spoof,Flow,-,7,4,,,,
31,-,Lumiere String Quartet,"Greensleeves ""What Child Is This""",-,3,6,,,,
32,-,Kalevi Kiviniemi,Où S'en Vont Ces Gais Bergers,-,32,1,,,,
33,-,Jukka-Pekka Saraste & Avanti Chamber Orchestra,"Sibelius - Canzonetta, Op. 62a: Canzonetta By Sibelius, Op. 62a (arr. By I. Stravinsky)",-,33,1,,,,
34,-,Mark Padmore & Britten Sinfonia,"Serenade for Tenor, Horn & Strings, Op. 31: II. Pastoral",-,34,1,,,,
35,-,アレクセイ・リュビーモフ,Two Pieces for Piano: I,-,35,1,,,,
36,-,Les Arts Florissants & William Christie,"Messiah, HWV 56, Part II: ""Hallelujah!""",-,7,2,,,,
37,down,Linda Lampenius,Sankta Lucia,12,2,14,,,,
38,-,Gustav Djupsjobacka & Gabriel Suovanen,"Lieder, Op. 2: No. 3. Winter morning",-,21,1,,,,
39,-,Javier Perianes,Sonata No. 4 in C Major: I. Adagio,-,39,1,,,,
40,-,The Newberry Consort & Paul O'Dette,Sinfonia in G Minor,-,40,1,,,,
41,down,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",6,2,10,,,,
