Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti ja Teppo,Kissankultaa,8,1,46,,,,
2,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,6,2,42,,,,
3,-,"Han-Na Chang, Antonio Pappano & London Symphony Orchestra",Cello Concerto No. 1 in E flat Op. 107: Allegro con moto,-,3,1,,,,
4,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,4,2,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,137,,,,
6,-,Christian Lindberg & Roland Pöntinen,Adagio In G Minor (attrib. to Albinoni) (arr. for Trombone and Piano),-,6,1,,,,
7,up,Lucas Napoleone & François Rousselot,Finality,29,1,13,,,,
8,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,71,,,,
9,-,Giovanni Antonini & Il Giardino Armonico,"Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,2,3,,,,
10,-,Gavin Luke,Touchless,-,2,24,,,,
11,-,Royal Philharmonic Orchestra,Pachelbel Canon (Canon in D),-,11,1,,,,
12,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,12,1,,,,
13,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,13,1,,,,
14,-,Australian Chamber Orchestra & Richard Tognetti,"String Quartet in B-Flat, Op. 130: 6. Grosse Fuge in B-Flat Major, Op. 133 (Live)",-,14,1,,,,
15,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,St. Paul's Suite for Strings: IV. Finale (The Dargasson). Allegro,-,15,1,,,,
16,-,"William Preucil, Cleveland Orchestra & Pierre Boulez","Histoire du soldat - Concert suite, Pt. 2: Great Choral",-,16,1,,,,
17,-,"John Storgårds, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto In C Major, Op. 69: II. Allegretto Sostenuto",-,17,1,,,,
18,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,18,1,,,,
19,-,"Montserrat Caballé, Orquesta Sinfónica de Barcelona & Gianfranco Masini",Suor Angelica: Senza mamma,-,19,1,,,,
20,-,Anne Sofie von Otter & Bengt Forsberg,"Haugtussa, Song Cycle, Op. 67: Killingdans",-,20,1,,,,
21,-,James Ehnes & Andrew Armstrong,"10 Pensées lyriques, Op. 40: V. Berceuse",-,21,1,,,,
22,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",'Tis the Last Rose of Summer,-,22,1,,,,
23,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dolly Suite, Op. 56 (1894-97): Le pas espagnol",-,23,1,,,,
24,-,Rafael Andia,Suite No. 12 en Mi Mineur,-,24,1,,,,
25,-,Anthony Newman,Canon in D,-,25,1,,,,
26,-,Jian Wang & Göran Söllscher,Sicilienne (Arr. by Söllscher),-,26,1,,,,
27,-,The Norrbotten Big Band & Erik Westberg,Miessi,-,27,1,,,,
28,-,Thomas Rajna,Book Two: III. El Pelele,-,28,1,,,,
29,-,"James Levine, Donald Peck, Ray Still, Samuel Magad, Adolph Herseth & Jay David Saks","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,29,1,,,,
30,-,YL Male Voice Choir,Tango Concerante,-,30,1,,,,
31,-,Soile Isokoski & Marita Viitasalo,Taas Kasvojesi Eteen,-,31,1,,,,
