Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,1,5,,,,
2,-,"Aki Rissanen, Lauri Porra, Lahti Symphony Orchestra & Jaakko Kuusisto",Domino Suite: III. Surrender,-,2,1,,,,
3,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,8,,,,
4,-,Sir Andrew Davis & Toronto Symphony Orchestra,Die Walkure: Ride of the Valkyries,-,4,1,,,,
5,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,22,,,,
6,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,21,,,,
7,-,Katri Helena,Kun Kellohame Heilahtaa,-,2,9,,,,
8,-,"Joela Jones, Pierre Boulez & Cleveland Orchestra",Sept Haikai: VI. Les Oiseaux de Karuizawa,-,8,1,,,,
9,-,"Anna Moffo, Leopold Stokowski & American Symphony Orchestra","Chants d'Auvergne, Vol. 1: II. Baîléro (Chant de bergers de Haute-Auvergne)",-,9,1,,,,
10,down,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,1,1,7,,,,
11,-,Pasi Kaunisto,Ihminen on tehnyt sen (The Elephant Song),-,3,1,,,,
12,-,"Orphei Drangar, Carl-Axel Dominique, Eric Ericson, Georg Wadenius, Tommy Körberg, Monica Dominique & Tommy Borgudd",Fabodpsalm (arr. C. Dominique),-,12,1,,,,
13,-,"Anne Sofie von Otter, Jakob Lindberg & Anders Ericson",Se l'aura spira,-,13,1,,,,
14,-,The Harp Consort & Andrew Lawrence-King,Villanos,-,14,1,,,,
15,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: I. The Oak Tree",-,15,1,,,,
16,-,"Mason Bates, San Francisco Symphony & Michael Tilson Thomas",Liquid Interface: II. Scherzo Liquido,-,16,1,,,,
17,-,Laura Voutilainen,Sinuun painaudun,-,1,1,,,,
18,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: V. Canon",-,18,1,,,,
19,-,"Dame Kiri Te Kanawa, Mormon Tabernacle Choir, Julius Rudel & Utah Symphony","Cavalleria Rusticana: ""Inneggiamo, Il Signor Non È Morto"" (Preghiera)",-,19,1,,,,
20,-,Tapio Rautavaara,Vihellän Vaan,-,7,1,,,,
21,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 72, B 147: No. 8 in A-Flat Major, Grazioso E Lento",-,21,1,,,,
22,-,Luiza Borac,"Suite No. 3 for Piano ""Pièces impromptues"", Op. 18: VII. Carillon nocturne, l`istesso",-,22,1,,,,
23,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: IX. The Storm",-,23,1,,,,
24,-,Gunilla Von Bahr,"Gavotte In D Major, ""Rosine"" (arr. for Flute): Gavotte (arr. for Flute)",-,24,1,,,,
25,-,The Harp Consort & Andrew Lawrence-King,Paradetas,-,7,1,,,,
26,-,Danish National Symphony Orchestra,Champagnegalop,-,6,1,,,,
27,-,Frnas Rasmussen & Sonderjyllands Symfoniorkester,Livsglädjens dans,-,27,1,,,,
28,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: VI. Scene",-,28,1,,,,
29,-,Olli-Pekka Tuomisalo,Valse Scherzando,-,29,1,,,,
30,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,7,,,,
31,-,Aarne Pelkonen & Juho Alakärppä,Nyt kansat kaikki laulakaamme (VK 94),-,30,1,,,,
32,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: VII. Intrada - Berceuse",-,32,1,,,,
33,-,Cecilia Bartoli & Myung Whun Chung,Havanaise,-,4,1,,,,
34,-,"Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Georg Hann, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Hab ich erst vollbracht,-,8,2,,,,
35,-,Jaakko Ryhänen,Odotan,-,35,1,,,,
36,-,Seattle Symphony & Gerard Schwarz,Symphony No. 2 in B Minor: I. Allegro,-,36,1,,,,
37,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: III. Caliban's Song",-,37,1,,,,
38,-,Orchestra & Michael Riesman,Tramp With Orchestra (Low Strings),-,38,1,,,,
39,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: VIII. Entr'acte - Ariel's Song",-,39,1,,,,
40,-,Janne Mertanen,3 Gnossiennes: Gnossienne No. 1,-,40,1,,,,
41,-,Mark Stone & Stephen Barlow,"4 Songs of the Sea, Op. 1: No. 4, By the Sea",-,41,1,,,,
42,-,Martin Fröst & Roland Pöntinen,"Clarinet Sonata No. 1 In F Minor, Op. 136: III. Allegretto Grazioso",-,42,1,,,,
43,-,Okko Kamu & Lahti Symphony Orchestra,"The Tempest Suite No. 1, Op. 109, No. 2: II. Humoresque",-,43,1,,,,
44,-,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),-,2,5,,,,
