Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Galway,"Memory (From ""Cats"")",-,1,1,,,,
2,-,Matti & Teppo,Cara Mia,-,1,6,,,,
3,-,Pasi Kaunisto,Tulen Vielä Takaisin,-,3,1,,,,
4,-,Pasi Kaunisto,Luonnonlapsi (Nature Boy),-,4,1,,,,
5,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,17,,,,
6,-,Janne Mertanen,"13 morceaux pour piano, Op. 76: Etude, Op. 76: No. 2",-,6,1,,,,
7,-,"Adiemus, Karl Jenkins, Davy Spillane, Pamela Thorby, Martin Taylor, Jody Jenkins, Adiemus Orchestra, Miriam Stockley & Mary Carewe",The Wooing Of Étaín,-,7,1,,,,
8,down,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,1,1,3,,,,
9,-,Paul Cardall,Miracles,-,4,2,,,,
10,-,"Kreeta Maria Kentala, Lauri Pulakka & Mitzi Meyerson","Sonata da camera in D Major, Op. 1, No. 6: I. Adagio",-,10,1,,,,
11,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra",Yesterday (arr. V. Brodski for violin and orchestra),-,11,1,,,,
12,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,19,,,,
13,-,Radoslav Kvapil,Ceské tance (Czech Dances 1879): V. Little onion,-,13,1,,,,
14,-,TENET,Chiome D’oro,-,14,1,,,,
15,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,1,,,,
16,-,Aston Magna,Octet in F Major: III. Allegro vivace,-,16,1,,,,
17,-,Sofja Gülbadamova,"Croquembouches: No. 10, Pets de nonne",-,17,1,,,,
18,-,Wiener Ball Orchester & Franz Marszalek,"Dorfschwalben aus Österreich, Op. 164",-,18,1,,,,
19,-,Arja Koriseva & Jouni Somero,Taalla pohjantahden alla I,-,17,1,,,,
20,-,Alberini Quartet,"""Sunrise"" String Quartet No.63 in B Flat Major, Op.76 No.4: III. Menuetto allegro",-,20,1,,,,
