Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",1,1,2,,,,
2,-,Torsti Spoof,One with the World,-,2,1,,,,
3,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,88,,,,
4,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,17,,,,
5,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,5,1,,,,
6,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Frühling : ""Schon Eilet Froh Der Ackersmann""",-,6,1,,,,
7,down,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,3,3,3,,,,
8,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D Major, Hob. I:101 ""The Clock"": II. Andante",-,8,1,,,,
9,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: I. Nacht ""Dämmern Wolken über Nacht und Tal""",-,9,1,,,,
10,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: II. Schilflied ""Auf geheimem Waldespfade""",-,10,1,,,,
11,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 59 Leipää pelloilta maan,-,11,1,,,,
12,-,Minetti Quartet,"String Quartet No. 59 In G Minor, Op. 74, No. 3, Hob.III:74, ""The Rider"": IV. Allegro Con Brio",-,12,1,,,,
13,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: VII. Sommertage ""Nun ziehen Tage über die Welt""",-,13,1,,,,
14,-,Torsti Spoof,Flow,-,7,1,,,,
15,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,53,,,,
16,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,16,1,,,,
17,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,6,,,,
18,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: IV. Traumgekrönt ""Das war der Tag der weißen Chrysanthemen""",-,18,1,,,,
19,-,Soile Isokoski & Marita Viitasalo,"Tule Kanssani, Herra Jeesus",-,15,4,,,,
20,-,Bruno Weil & Cappella Coloniensis,Der Freischütz - Romantic Opera in 3 Acts: Ouvertura,-,20,1,,,,
21,-,Éder Quartet,"String Quartet in C Major, Op. 76 No. 3 'Emperor': II. Poco adagio. Cantabile",-,21,1,,,,
22,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,5,2,,,,
23,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,23,1,,,,
24,-,Zefiro,"Sonata No. 5 in F Major, ZWV 181/5: III. Allegro",-,24,1,,,,
25,-,Concerto Köln,Symphony No. 7 In D Major: I. Allegro,-,25,1,,,,
26,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: V. Im Zimmer ""Herbstsonnenschein""",-,26,1,,,,
27,-,Ensemble Berlin Prag,"6 Trio Sonatas, ZWV 181, No. 6 in C Minor: I. Andante",-,27,1,,,,
28,-,"Jessye Norman, Pierre Boulez & London Symphony Orchestra","7 frühe Lieder: VI. Liebesode ""Im Arm der Liebe schliefen wir selig ein""",-,28,1,,,,
