Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hespèrion XXI & Jordi Savall,Folias Criollas,-,1,3,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,216,,,,
3,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,2,,,,
4,-,Amsterdam Baroque Orchestra & Ton Koopman,"Wo Gott Der Herr Nicht Bei Uns Hält BWV 178: Aria: Schweig, Schweig Nur, Taumelnde Vernunft!",-,2,2,,,,
5,-,Johann Strauss Ensemble & Johannes Wildner,"Hans Jörgel Polka, Op. 194",-,5,2,,,,
6,-,"Sally Bruce-Payne, Peter Harvey, Monteverdi Choir, James Gilchrist, English Baroque Soloists & John Eliot Gardiner","Liebster Immanuel, Herzog der Frommen, BWV 123: Chorus",-,6,2,,,,
7,-,"Robert Shaw, Robert Shaw Chamber Singers, Norman Mackenzie & Mary Akerman","Sehnsucht, D. 656",-,7,2,,,,
8,-,Musica Florea & Marek Stryncl,Sonata in A Minor: I. Vivace,-,8,2,,,,
9,-,Cincinnati Pops Orchestra & Erich Kunzel,Sylvia: Cortege De Bacchus,-,9,1,,,,
10,up,"Anna Landström, Anna Dager & Hanna Ekström",Reflection of the Sun,15,10,2,,,,
11,-,Collegium Vocale Gent & Philippe Herreweghe,"Nun Komm, Der Heiden Heiland, BWV 62: 1. Choral ""Nun Komm, Der Heiden Heiland""",-,11,2,,,,
12,-,Piae Cantiones,"Jesu dulcis memoria, PC1582",-,12,2,,,,
13,-,Pekka Kuusisto & Ismo Eskelinen,"Cantabile In D Major, Op. 17, MS 109 (arr. for Violin and Guitar)",-,13,3,,,,
14,-,Deutsche Kammerphilharmonie Bremen & Gidon Kremer,Élégie for Violin and String Orchestra,-,14,1,,,,
15,-,London Mozart Players & Matthias Bamert,Symphony No. 17 in C Major: I. Allegro,-,8,2,,,,
16,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Vergnügte Ruh', beliebte Seelenlust, BWV 170: No. 1, Aria: Vergnügte Ruh', beliebte Seelenlust",-,16,1,,,,
17,-,Magnus Ludvigsson,The Girl from North,-,17,1,,,,
18,-,Laura Voutilainen,Sinuun painaudun,-,1,11,,,,
19,up,Gavin Luke,Touchless,20,2,41,,,,
20,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,20,1,,,,
21,-,Leif Segerstam & Helsinki Philharmonic Orchestra,Csardas,-,21,1,,,,
22,-,Sharon Isbin,"Sentimental Melody, W. 555",-,22,2,,,,
23,-,Tommi Kalenius & Jari Kekäle,Hylätyt,-,1,19,,,,
24,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,24,1,,,,
25,-,デトロイト交響楽団 & レナード・スラットキン,ラフマニノフ: ヴォカリーズ,-,25,1,,,,
26,-,Juan Diego Flórez,El Día Que Me Quieras,-,26,1,,,,
27,-,Paula Gudmundson & Tracy Lipke-Perry,Flute Sonata in B-Flat Major  : I. Allegro con spiritoso (Transcribed for flute by P. Gudmundson),-,27,1,,,,
28,-,Orchestre de Paris & Klaus Mäkelä,"Prélude à l'après-midi d'un faune, CD 87a",-,28,1,,,,
29,-,"Ronald Brautigam, Die Kölner Akademie & Michael Alexander Willens","Piano Concerto No. 4 in G Major, K. 41: I. Allegro",-,29,1,,,,
30,-,Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra,"Tapiola, Op. 112",-,30,1,,,,
31,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Der Himmel Lacht! Die Erde Jubilieret"" BWV 31: Sonata",-,10,2,,,,
32,-,Berlin Philharmonic & Sir Simon Rattle,"The Water Goblin, Op. 197, B. 105: IV. Allegro vivace",-,32,1,,,,
33,-,"Ton Koopman, Amsterdam Baroque Choir & Amsterdam Baroque Orchestra","Himmelskönig, sei willkommen (Concerto), BWV 182: Aria: Leget euch dem Heiland unter (Alto)",-,33,1,,,,
34,-,Meta4,"String Quartet No. 47 In B Flat Major, Op. 55, No. 3, Hob.III:62: III. Menuetto",-,34,1,,,,
35,-,Joose Vähäsöyrinki,"Oi Jeesus, Lohdutukseni (feat. Vesa Kajava)",-,8,3,,,,
36,-,Timo Korhonen,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Excerpt) (Arr. F. Tarrega)",-,36,1,,,,
37,-,Jordi Savall & Le Concert des Nations,Les Boréades - Les vents,-,37,2,,,,
38,-,"Lauluyhtye A-men, Mikko Peltokorpi & Tommi Alakärppä",Virsi 969 Päivä maillensa käy,-,38,4,,,,
39,-,Wendy Warner & Eileen Buck,"Im Walde, Op. 50 (arr. for cello and piano): I. Eintritt (Entrance)",-,28,3,,,,
40,-,Jordi Savall,Good Againe,-,40,1,,,,
41,-,Stefano Montanari & Arion Baroque Orchestra,"Violin Concerto No. 3 in A Major, Op. 3, No. 3: III. Rondo. Allegretto",-,15,2,,,,
42,-,Academy of St Martin in the Fields & Sir Neville Marriner,"Coppélia, Tableau 1: Prélude - Mazurka",-,42,2,,,,
43,-,Romanesca & Andrew Manze,"Sonatas, Op. 7: Sonata III",-,5,2,,,,
44,-,MJ Cole,Strings For Jodie,-,44,1,,,,
45,-,Jean-Guihen Queyras & Alexander Melnikov,"Variations in F Major on Mozart's ""Ein Mädchen oder Weibchen"", Op. 66",-,45,1,,,,
46,-,"Musica Antiqua Köln, Henk Bouman & Reinhard Goebel","Concerto comique No. 25 in G Minor ""Les sauvages et La Furstemberg"": I. Les Sauvages - Allegro",-,46,3,,,,
47,-,Víkingur Ólafsson,The Arts and the Hours,-,9,3,,,,
48,up,Magnus Ludvigsson,Novembre,49,17,2,,,,
49,-,Boyd Meets Girl,The Deserted Garden (Arr. R. Boyd & L. Metcalf for Guitar & Cello),-,49,1,,,,
50,-,"David Pyatt, London Philharmonic Orchestra & Nicholas Braithwaite","Horn Concerto, Op. 58: II. Scherzo. Allegretto",-,50,2,,,,
51,-,Claudio Ronco & Emanuela Vozza,Cello Duo No. 3 in G Major: III. Rondeau gracioso,-,51,1,,,,
52,-,Christian Lindberg,"Canzona No. 5, ""detta la Tromboncina""",-,52,1,,,,
53,-,Piae Cantiones,"Verbum caro factum est, PC1582",-,53,2,,,,
54,-,Kari Kriikku & New Helsinki Quartet,"Clarinet Quintet In B-Flat Major, Op. 34, J. 182: IV. Rondo: Allegro Giocoso",-,54,1,,,,
55,-,TENET,Occhi belli,-,50,2,,,,
56,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,"Virsi 386 Salattu Herra, valtakunnassasi",-,19,5,,,,
57,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,-,12,5,,,,
58,-,Tapiola Sinfonietta & Mario Venzago,"Symphony No. 5 in B-Flat Major, WAB 105: I. Introduktion. Adagio - Allegro (1878 Version)",-,58,1,,,,
59,-,Minguet Quartett,"Anájikon / The Angel in the Blue Garden, String Quartet No. 3, Op. 61: I. The Blue Rose",-,59,1,,,,
60,-,"The King's Consort, Robert King, Rogers Covey-Crump, Choir of New College Oxford, John Mark Ainsley, Michael George & James Bowman","Hail! Bright Cecilia, Z. 328: XIII. Hail! Bright Cecilia, Hail to Thee!",-,60,1,,,,
61,-,"Heinz Holliger, Members of the Staatskapelle Dresden & Vittorio Negri",Oboe Concerto in D Minor: II. Adagio,-,32,2,,,,
62,-,Somnium Ensemble,Vårnatt,-,14,2,,,,
63,-,Simon Crawford-Phillips,"Etude de concert, Op. 49 ""Feu follet""",-,63,2,,,,
64,-,"Nicholas McGegan, Drew Minter & Philharmonia Baroque Orchestra","Riccardo Primo, HWV 23, Act II Scene 7: Nube, che il Sole - Si fugge il duol",-,64,1,,,,
65,-,JoAnn Falletta & The Women's Philharmonic,Ouverture (Arr. for Orchestra by Joann Falletta),-,14,1,,,,
66,-,Linos Ensemble,"Piano Trio No. 4 in E Minor, Op. 45 (Version for Flute, Cello & Piano): III. Scherzo. Vivace - Poco più sostenuto",-,66,1,,,,
67,-,"The BBC Symphony Orchestra, Susan Graham & Yan Pascal Tortelier",Shéhérazade: II. La flûte enchantée,-,67,2,,,,
68,-,Johann Sebastian Bach,Partita In C Minor Allemande,-,68,1,,,,
69,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,2,,,,
70,-,Norbert Kraft,Recuerdos de la Alhambra,-,70,1,,,,
71,-,"Soile Isokoski, Berlin Rundfunkorchester & Marek Janowski","4 Letzte Lieder (4 Last Songs), TrV 296: No. 1. Fruhling",-,71,1,,,,
72,-,Luzerner Sinfonieorchester & John Axelrod,Der Wind,-,72,2,,,,
73,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Rinaldo, HWV 7: Lascia ch'io pianga",-,23,2,,,,
74,-,Franklin Cohen & Vladimir Ashkenazy,"Sonata for Clarinet and Piano No. 2 in E-Flat, Op. 120, No. 2: III. Andante con moto",-,74,1,,,,
75,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,5,10,,,,
76,-,Annemarie Astrom & Sonja Fraki,Berceuse,-,69,2,,,,
77,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 5 in A Major, RV 519: I. Allegro",-,77,1,,,,
78,-,"David Oistrakh, Philharmonia Orchestra & Nicolai Malko",Suite de concert Op. 28: II. Gavotte (Allegro moderato) [2006 Remastered Version],-,78,1,,,,
79,-,"Brigitte Desnoues, Denis Rouger, Marc Duguay, Jean-François Lapointe, Paris Sorbonne Chorus, Jacques Grimbert & Paris Sorbonne Orchestra",Le printemps: Le Printemps,-,25,2,,,,
80,-,Einar Johannesson,"4 Characteristic Pieces: No. 4. Scherzo: Vivace, Ma Non Troppo",-,80,1,,,,
81,-,Charles Abramovic & Jeffrey Khaner,Spring Days: III. Swifts - Allegro Fluente,-,81,1,,,,
82,-,"Philippe Graffin, Martyn Brabbins & Royal Flemish Philharmonic","Fantasia in E Major, Op. 12",-,82,1,,,,
83,-,Helmut Lotti,In My Heart (Live),-,42,2,,,,
84,-,Aquarelle Guitar Quartet,Palhaco (Arr. For Guitar Quartet),-,84,1,,,,
85,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 206 Niin suuresti on Jumala,-,9,3,,,,
86,-,Michio Kobayashi & Peter-Lukas Graf,"Joueurs de Flûte for Flute & Piano, Op. 27: I. Pan. Très lent",-,86,1,,,,
87,-,Christoph Prégardien & Andreas Staier,"Im Freien, D. 880",-,87,1,,,,
88,-,Paul Hillier & Ars Nova Copenhagen,"5 Songs, Op. 13: No. 2, Die Wasserrose",-,88,1,,,,
89,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","La traviata, Act II, Scene 1: Di Provenza il mar, il suol",-,89,1,,,,
90,-,"Steven Isserlis, John Eliot Gardiner & Chamber Orchestra of Europe","Serenade for Cello and Orchestra, Op. 37",-,90,1,,,,
91,-,German Chamber Academy Neuss & Johannes Goritzki,"Arlequin, AV 41: XV. Allegretto",-,91,1,,,,
92,-,"Douglas Nasrawi, John Potter, Stephen Stubbs & Tragicomedia","Madrigals, Book 9: XV. ""Zefiro Torna"" [Ciacona]",-,92,1,,,,
93,-,Jon Washburn & Vancouver Chamber Choir,Nature Songs I: No. 2. The Voice of the Rain,-,93,1,,,,
94,-,Hugo Wolf Quartett,Italienische Serenade in G Major,-,94,1,,,,
95,-,Rúnya Duo,Chinese Puzzle,-,95,1,,,,
96,-,Die Berliner,Geburtstagsständchen,-,16,2,,,,
97,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,36,2,,,,
98,-,"Sabina Bisholt, Malin Broman & Simon Crawford-Phillips","Din frid, var han en drömgestalt?, Op. 61",-,98,1,,,,
99,-,London Mozart Players & Matthias Bamert,Symphony in B-Flat Major: I. Allegro con Spirito,-,42,2,,,,
100,-,Graham Anthony Devine,Sons de Carilhoes,-,100,1,,,,
