Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Scène finale,1,1,3,,,,
2,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,2,1,2,,,,
3,-,Pasi Kaunisto,Ihminen on tehnyt sen (The Elephant Song),-,3,2,,,,
4,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,7,,,,
5,up,Franz Gordon,Airy - Fairy Heart,12,5,3,,,,
6,-,David Oistrakh,"Violin Concerto in E Minor, Op. 64: II. Allegretto non troppo",-,1,4,,,,
7,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,36,,,,
8,-,Mi-Young Lee,Sonata K. 545,-,8,1,,,,
9,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,4,1,22,,,,
10,-,"Alice Cooper, Bundesjugendorchester & Alexander Shelley",The Procession to the Zoo,-,10,1,,,,
11,down,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,5,2,7,,,,
12,-,Wilhelm Furtwängler & Wiener Philharmoniker,Die Walküre (2004 Remastered Version): Ride of the Valkyries (Act III),-,12,1,,,,
13,-,James Last,"Romeo & Juliet Fantasy Overture, TH.42",-,13,1,,,,
14,-,"Andrew Watts, Benjamin Hulett & Lucy Wakeford",Bellamy,-,14,1,,,,
15,-,Soile Isokoski & Marita Viitasalo,"Kiitos Sulle Jumalani (Thank You, My God)",-,10,2,,,,
16,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,2,,,,
17,down,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",8,1,14,,,,
18,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Odessa,-,18,1,,,,
19,-,Matti ja Teppo,Kissankultaa,-,1,9,,,,
20,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,18,,,,
21,-,Tapio Rautavaara,Päivänsäde Ja Menninkäinen,-,3,1,,,,
22,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio","Totuuden henki, johda sinä meitä",-,14,1,,,,
23,-,Karita Mattila & Ilmo Ranta,5 Finnish Folksongs: No. 4. Laksin Mina Kesayona (A Wandring On a Summer's Eve),-,23,1,,,,
24,-,Hideyo Harada,"Lyric Pieces, Op. 38: I. Berceuse",-,24,1,,,,
25,-,Jaakko Kuusisto & Lahti Symphony Orchestra,"Berceuse, ""Lullaby""",-,25,1,,,,
26,-,Hespèrion XXI & Jordi Savall,"Canzoni overo sonate concertate per chiesa e camera, libro terzo, Op. 12: Ciaccona",-,26,1,,,,
27,-,Taisto Wesslin,Cansion de Amor (Instrumental),-,27,1,,,,
28,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Macbeth: Coro d'Introduzione - Incantesimo: ""Tre volte miagola la gatta in fregola""",-,28,1,,,,
29,-,Luke Richards,Finding the Bodies,-,29,1,,,,
30,-,"Ádám Fischer, Hungarian State Orchestra, Anikó P. Szabó, Dénes Gulyás, Krisztina Laki, József Gregor, István Gáti & Sándor Sólyom-Nagy",Act Three: No. 15 - Quintetto: Don basilio! Giusto cielo!,-,30,1,,,,
