Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,Summa,-,1,1,,,,
2,-,André Laplante,Pavane Pour Une Infante Défunte,-,2,1,,,,
3,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,6,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,4,1,,,,
5,down,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",1,1,11,,,,
6,-,David Oistrakh,"Violin Concerto in E Minor, Op. 64: II. Allegretto non troppo",-,1,2,,,,
7,-,Laura Voutilainen,Ensisuudelma,-,1,1,,,,
8,-,Laura Voutilainen,Sua en Voi Saada,-,5,3,,,,
9,-,Taika ja Jukka Kuoppamäki,Isoisän Isoisä,-,9,1,,,,
10,-,Canned Heat,Lets Work Together,-,10,1,,,,
11,-,Anonymous 4,Sequence - Song: Jesu Cristes milde moder,-,11,1,,,,
12,-,Marlene Dietrich & Burt Bacharach Orchestra,Wenn ich mir 'was wunchen durfte,-,12,1,,,,
13,-,Sir Neville Marriner & The Los Angeles Chamber Orchestra,"Ancient Airs and Dances, Set 2, 4 arrangements for orchestra, P. 138: IV. Bergamasca",-,13,1,,,,
14,-,Rinaldo Alessandrini & Norwegian National Opera Orchestra,"Mitridate, Rè Di Ponto, K. 87 - Ouverture: III. Presto",-,14,1,,,,
