Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YL Male Voice Choir,Sinun Kanssasi Tähtisilmä,-,1,1,,,,
2,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,3,2,52,,,,
3,-,Georges Tzipine & Orchestre National de France,Gopak,-,3,1,,,,
4,-,Matti ja Teppo,Kissankultaa,-,1,50,,,,
5,down,Gavin Luke,Touchless,4,2,33,,,,
6,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,146,,,,
7,-,Markku Makinen & Hanna Haapamaki,Recorder Sonata No. 4 in A Minor: I. Spiritoso - Largo,-,7,1,,,,
8,-,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",-,8,1,,,,
9,-,Cappella Amsterdam & Daniel Reuss,De profundis - Requiem æternam,-,9,1,,,,
10,-,Tapio Rautavaara,Reissumies Ja Kissa,-,2,8,,,,
11,-,Vittorio Ghielmi & Luca Pianca,"Pièces de viole, Livre IV No. 87: Badinage",-,11,1,,,,
12,-,"Valentina Tsidipova, Mariinsky Orchestra & Valery Gergiev","Sadko / Tableau 7: ""Son pa bereshku hadil""",-,12,1,,,,
13,-,Retrospect Trio & Matthew Halls,"Sonata No. 3 in A Minor, Z. 804: IV. Canzona",-,13,1,,,,
14,-,Semion Skigin & Sergei Leiferkus,Songs and Dances of Death (Pesni I Plyaski Smerti): The Field-Marshal [Polkovodets],-,14,1,,,,
15,-,Anonymous 4,Processional: Salve festa dies,-,15,1,,,,
16,-,Minnesota Orchestra & Eiji Oue,"Ballata delle gnomidi, P. 124: II. Meno mosso",-,16,1,,,,
17,-,Bergen Barokk,Chaconne in G Major,-,17,1,,,,
18,-,Trio Anima Mundi,"Piano Trio No. 1, Op. 6: I. Allegro",-,18,1,,,,
19,-,Retrospect Trio & Matthew Halls,"Sonata No. 3 in A Minor, Z. 804: I. Grave",-,19,1,,,,
20,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,Les échos des bois,-,20,1,,,,
21,-,Mikko Perkola & Aapo Hakkinen,"Avec la Basse Chifrée: 1st Suite, Passacaille Ou Chaconne",-,21,1,,,,
22,-,Matthew Nicholson,Beyond the Abyss,-,1,4,,,,
23,-,ペリー・コモ,I Wonder Who's Kissing Her Now,-,6,1,,,,
24,-,Zubin Mehta & New York Philharmonic,Donna Dianna: Overture,-,18,1,,,,
25,-,"Kammerorchester Berlin, Peter Schreier & Edith Mathis","Schweigt stille, plaudert nicht, BWV 211: IV. Aria. Ei! wie schmeckt der Kaffee süße (Soprano)",-,25,1,,,,
26,-,Natasa Veljkovic,"Capriccio, Op. 47",-,26,1,,,,
27,up,The Cavendish Orchestra,"Bagatelle No. 25 in A Minor, WoO 59, ""Für Elise""",31,27,2,,,,
28,-,Anonymous 4,Kyrie trope: Cunctipotens genitor,-,28,1,,,,
29,-,Phantasm,"Fantasias a6: Fantasia IV, MB 34",-,29,1,,,,
30,-,Linda Lampenius,Sankta Lucia,-,2,20,,,,
31,up,AudioAndroid,Robot Fantasia (Chopin - Impromptu Fantasia),95,31,2,,,,
32,-,Atlanta Symphony Orchestra & Yoel Levi,The Silken Ladder (La scala di seta): Overture,-,32,1,,,,
33,down,Joanna MacGregor,Je te veux,17,17,2,,,,
34,-,Mario Bernardi & CBC Vancouver Orchestra,African Suite: I. Joyful Day: Allegro Giocoso,-,34,1,,,,
35,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"From Holberg's Time, Op. 40 (version for orchestra): V. Rigaudon",-,32,1,,,,
36,-,Cappella Amsterdam & Daniel Reuss,"Absalon, fili mi",-,36,1,,,,
37,-,Julian Bream,Lute Music - England: Farewell (A Fancy),-,37,1,,,,
38,-,Robert Woolley,Fantasia No. 2 in G Minor,-,38,1,,,,
39,-,"Martin Fröst, Australian Chamber Orchestra & Richard Tognetti",Klezmer Dances,-,39,1,,,,
40,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Der Alter Bulgar,-,40,1,,,,
41,down,Christopher Rinaman,Right Here Right Now,15,3,26,,,,
42,-,"George Szell, Cleveland Orchestra & Bernard Adelstein","Serenade No. 9 in D Major, K. 320 ""Posthorn"": VI. Menuetto - Trio I - Trio II",-,42,1,,,,
43,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Der Blaue Vogel: Sternenreigen,-,38,1,,,,
44,down,Torsti Spoof,One with the World,8,2,20,,,,
45,-,Matti & Teppo,Lähtöhetki,-,1,8,,,,
46,down,Jean-Louis Haguenauer,"Suite bergamasque, L.75: No. 3, Clair de Lune",9,9,2,,,,
47,-,Soile Isokoski & Marita Viitasalo,Kirkaat Riemun Aanet Soivat,-,8,5,,,,
48,-,Antoni Wit & New Zealand Symphony Orchestra,"Overture and Marches for Turandot, J. 75: Overture - Act II: March",-,40,1,,,,
49,-,Mari Anne Haggander & Thomas Schuback,Hostkvallen (Autumn Night),-,47,1,,,,
50,-,TENET,Occhi belli,-,50,1,,,,
51,-,"Royal Philharmonic Orchestra, Osian Ellis, Royal College of Music Chamber Choir & Sir David Willcocks","Choral Hymns from the Rig Veda, H. 98",-,51,1,,,,
52,-,Tassis Christoyannis & Jeff Cohen,"Les Pastorales, Op. 29: Les Adieux du berger (extrait)",-,32,1,,,,
53,-,"Isaac Stern, Jean-Pierre Rampal & Mstislav Rostropovich","Divertissement No. 6 in D Major, Op. 100: Allegro Moderato - Adagio",-,53,1,,,,
54,-,Feodor Chaliapin,sung in russian: Mashenka,-,54,1,,,,
55,-,Odile Delangle & Claude Delangle,Caprice Et Variations,-,55,1,,,,
56,-,Anders Ericson,Pieces in D Minor: I. Prelude,-,56,1,,,,
57,-,La Gaia Scienza & Il Quartettone,Trio In Bemolle Maggiore Op.18 Per Pianoforte Violino e Violoncello: Preludio. Allegro Maestoso,-,57,1,,,,
58,-,Guarneri Quartet,String Quartet No. 2 in A: 3. Menuetto (Scherzo),-,58,1,,,,
59,-,"帕爾曼, Ray Still, Lynn Harrell & 祖克曼","Oboe Quartet in F Major, K. 370: III. Rondeau (Allegro)",-,59,1,,,,
60,-,Jo Wandrini,The Cosmos,-,60,1,,,,
61,-,Budapest Strings,"Concerto a 5 in A minor, Op. 5, No. 5: I. Allegro",-,61,1,,,,
62,-,Quatuor Diotima,Scherzo in F Major,-,62,1,,,,
63,-,"Jacques Vandeville, Jean-Michel Louchart & Christine Rouault",Nocturne No. 3 en fa majeur : Allegro non troppo,-,57,1,,,,
64,-,Sabine Liebner,12 Preludes: Prelude No. 6,-,64,1,,,,
65,-,José Serebrier & St. Michel Strings,Crisantemi,-,57,1,,,,
66,-,Swiss Romande Orchestra & Kazuki Yamada,Straussiana,-,66,1,,,,
67,-,Megan Wofford,Liberating,-,24,1,,,,
68,-,Ari Angervo & Avanti! Chamber Orchestra,Ten Pieces for Orchestra: I. Largo misterioso,-,68,1,,,,
69,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 12 in G-Sharp Minor",-,69,1,,,,
70,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,70,1,,,,
71,-,"Julla von Landsberg, Simon Borutzki & Hofkapelle Schloss Seehaus","Trauer-Music eines kunsterfahrenen Canarienvogels, TWV 20:37: Aria. Ihr lieblichen Kanarienvogel",-,71,1,,,,
72,-,Jr. Philharmonic Orchestra,Gayane Ballet Suite,-,72,1,,,,
73,-,Lucia Negro & Ola Karlsson,"Cello Sonata in E Minor, Op. 66: II. Cantabile ma non troppo lento",-,73,1,,,,
74,-,Marko Ylonen,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,74,1,,,,
75,-,Christoph Prégardien & Michael Gees,"Die Schöne Müllerin, D 795, Op. 25: XX. Des Baches Wiegenlied",-,75,1,,,,
76,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In The Hall of The Mountain King",-,76,1,,,,
77,-,"The King's Consort, Iestyn Davies & Robert King","The Choice of Hercules, HWV 69: Yet can I hear that dulcet lay",-,77,1,,,,
78,-,Mime Yamahiro-Brinkmann & Bjorn Gafvert,Cello Sonata in G Major: I. Grave - Presto,-,78,1,,,,
79,-,Sinfonia Lahti & Dima Slobodeniouk,"Sinfonietta in A Major, Op. 48: III. Intermezzo. Vivace",-,79,1,,,,
80,-,Alliage Quintett,Sérénade en la mineur,-,80,1,,,,
81,-,Annemarie Astrom & Tiina Karakorpi,Sinivuokko,-,81,1,,,,
82,-,Kimmo Hakasalo & Kalevi Olli,"Merellä, Op. 47",-,82,1,,,,
83,-,Musica Secreta,O sonno,-,83,1,,,,
84,-,Monica Huggett & Richard Savino,Sonata concertata: III. Rondeau,-,42,2,,,,
85,-,Cincinnati Pops Orchestra & Erich Kunzel,"Mit Dampf, Op. 70 (Polka schnell)",-,85,1,,,,
86,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Lahjoita, Herra, perheisiimme",-,17,3,,,,
87,-,"Robin Blaze, Carolyn Sampson, Nicholas Kraemer & Age of Enlightenment Orchestra","Belshazzar, HWV 61, Act III: Great Victor, At Your Feet I Bow",-,87,1,,,,
88,-,Konstanze Eickhorst,"30 Etudes, Op. 26: No. 10 in F-Sharp Minor. Adagio",-,88,1,,,,
89,-,Lorenzo Gugole & Giorgio Bottiglioni,"Duet in D Major, Op. 5 No. 3: I. Largo sostenuto",-,89,1,,,,
90,-,Rinaldo Alessandrini & Concerto Italiano,Liquide Perle Amor Da Gl'occhi Sparse a 5 Voci,-,90,1,,,,
91,-,"Concerto Amsterdam, Frans Brüggen & Maurice André",Trumpet Concerto in D Major: II. Agadio - Presto - Adagio,-,91,1,,,,
92,-,"Arthur Rubinstein, Wallenstein Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in G Minor, Op. 22: II. Allegro scherzando",-,35,1,,,,
93,-,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,"Concerto for Cello and Orchestra, 'Tout un monde lointain': I. Énigme",-,93,1,,,,
94,down,Radyo Bratislava Senfoni Orkestrası & Tibor Freso,La traviata: Prelude,12,12,3,,,,
95,down,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 479 Sinussa Kristus luotiin kerran,54,43,2,,,,
96,-,Lucas Napoleone & François Rousselot,Finality,-,1,17,,,,
97,-,"Tapiola Choir, Jorma Panula, Tapiola Sinfonietta & Elina Laakkonen",Taalla Pohjantahden alla (Here Beneath a Northern Star),-,97,1,,,,
98,-,Alberto Bologni & Christopher Howell,"3 Intermezzi, Op. 13: No. 1, Andante espressivo",-,98,1,,,,
99,-,Anna Liszewska,"6 Polonaises mélancoliques, Op. 17: No. 1 in B Minor",-,99,1,,,,
100,-,"Barry Wordsworth, Bryn Terfel & London Symphony Orchestra",Send in the Clowns,-,100,1,,,,
