Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,93,,,,
2,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,56,,,,
3,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,3,2,2,,,,
4,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,4,1,,,,
5,-,Laura Voutilainen,Sinuun painaudun,-,1,4,,,,
6,up,Tapio Rautavaara,Auringon Lapset,11,6,4,,,,
7,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,30,,,,
8,-,"Chor der Staatsoper Berlin, Staatskapelle Berlin & Lamberto Gardelli","La Traviata: ""Di Sprezzo Degno Se Stesso Rende""",-,8,1,,,,
9,-,Esa-Pekka Salonen & Los Angeles Philharmonic,North by Northwest: Overture,-,9,1,,,,
10,-,Staatskapelle Berlin & Lamberto Gardelli,La Traviata: Preludio,-,10,1,,,,
11,-,Arthur Fiedler & Boston Pops Orchestra,Caucasian Sketches: Procession of the Sardar,-,11,2,,,,
12,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No.4 In D Minor, Op.120 - Original Version (1841): 2. Romanza: Andante",-,12,1,,,,
13,-,Michael Chertok & Su Yeon Lee,Golliwog's Cake-Walk,-,13,1,,,,
14,down,"Chor der Staatsoper Berlin, Staatskapelle Berlin & Lamberto Gardelli","La Traviata: ""Libiamo, Libiamo...Ah! Libiam Amore""",6,6,2,,,,
15,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,17,,,,
16,-,Mario Rossi,La Cenerentola: Una Volta C'era un Re (Act Two),-,4,1,,,,
17,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Marnie Suite: I. Prelude,-,17,1,,,,
18,-,James Anagnoson & Leslie Kinton,"Suite No. 1 In F Major, Op. 15: III. Polonaise",-,18,1,,,,
19,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,17,2,,,,
20,-,Matti & Teppo,Cara Mia,-,1,11,,,,
21,-,Boston Museum Trio,"Sonata in F major, Op. 1, No. 1, BuxWV 252",-,21,1,,,,
