Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Someday At Christmas,65,1,2,,,,
2,up,Linda Lampenius,Sankta Lucia,12,2,22,,,,
3,up,Tapiolan kuoro & Pasi Hyökki,Lumiukko,5,2,3,,,,
4,up,Iin Mieslaulajat,Paimenten joululaulu,7,2,9,,,,
5,up,Lumiere String Quartet,"Greensleeves ""What Child Is This""",23,3,13,,,,
6,-,Tapiolan kuoro & Pasi Hyökki,Joulupukki kolkuttaa,-,6,1,,,,
7,down,Chanticleer,Es ist ein Ros Entsprungen,3,1,18,,,,
8,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,1,1,17,,,,
9,up,David Essex,A Winter's Tale,19,9,4,,,,
10,-,YL Male Voice Choir,Arkihuolesi Kaikki Heitä,-,4,10,,,,
11,down,Hornpipes!,Gloria in Excelsis Deo (Angels We Have Heard on High),2,2,3,,,,
12,up,Mauno Kuusisto,Joululaulu,14,5,9,,,,
13,-,Länsi-Helsingin Kamariorkesteri & Riitta Poutanen,Joulua odotellessa,-,13,1,,,,
14,down,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Varpunen jouluaamuna,10,10,3,,,,
15,-,"Soile Isokoski, Matti Hyokki & YL Male Voice Choir",Varpunen jouluaamuna (The Sparrow's Christmas),-,6,5,,,,
16,-,Tapiolan kuoro & Pasi Hyökki,Jo on joulu täällä,-,16,1,,,,
17,up,Andrea Bocelli,Con te partirò,31,3,2,,,,
18,-,Jakob Lindberg,The Straloch Lute Book: Canarie - I Long for Thy Virginitie - a Daunce - a Port - Ladie Ann Gordon´s Lilt - Canaries,-,7,1,,,,
19,-,Vienna Symphony Orchestra & Herbert von Karajan,Valse des fleurs,-,19,1,,,,
20,-,Mario Lanza,Santa Lucia,-,20,1,,,,
21,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Der Blaue Vogel: Vorspiel: Der Weinachstraum,-,21,1,,,,
22,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",22,1,151,,,,
23,down,London Brass,Away in a Manger,21,4,16,,,,
24,-,"Anne Sofie von Otter, Bengan Jansson, Markus Leoson & Svante Henryson",Noel,-,24,1,,,,
25,-,Il Fondamento & Paul Dombrecht,"Requiem In C Major: IV. Kyrie, Kyrie",-,25,1,,,,
26,-,Leon McCawley,Sonata K. 331 in A Major: III. AlLa Turca: Allegretto,-,23,2,,,,
27,-,Catalyst Quartet & Anthony McGill,"Clarinet Quintet in F-Sharp Minor, Op. 10: II. Larghetto affettuoso",-,27,1,,,,
28,-,Paul Paray & Detroit Symphony Orchestra,Faust: Waltz from Act II,-,28,1,,,,
29,-,Katarina Henryson & Svante Henryson,Siv Larssons dagbok (Chega de Saudade),-,29,1,,,,
30,up,Pertti Eerola,"Oi, Armon Lähde Autuas",50,30,2,,,,
31,down,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",18,4,13,,,,
32,-,"Martin Ford, Alysha de Ionno, Paul Robertson, Jeremy Backhouse & Vasari Singers",In the Bleak Mid-Winter,-,32,1,,,,
33,-,Minnesota Orchestra & Eiji Oue,Praeludium,-,33,1,,,,
34,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Short Ride in a Fast Machine: Fanfare for orchestra,-,34,1,,,,
35,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 8 in E-Flat Minor, BWV 853",-,20,1,,,,
36,-,"Les Voix Humaines, Sylvain Bergeron & Suzie LeBlanc",Une Jeune Pucelle (arr. S. Napper),-,25,3,,,,
37,-,London Brass,"Ding Dong, Merrily on High",-,37,1,,,,
38,-,Donald Armstrong & New Zealand Chamber Orchestra,"Orchestral Quartet in C major, Op. 14, No. 1: III. Poco presto",-,13,2,,,,
39,-,Dimiter Terziev,"Sonata In a Major, K. 331: II. Menuetto",-,39,1,,,,
40,-,Chanticleer & Dawn Upshaw,A Lullaby / Away in a Manger,-,40,1,,,,
41,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,19,1,,,,
42,-,"Stephan Schreckenberger, Yoshikazu Mera, Bach Collegium Japan, Concerto Palatino, Masaaki Suzuki & Gerd Turk",Neu-gepflanzte Thüringische Lust-Garten: Magnificat à 7,-,21,1,,,,
43,up,YL Male Voice Choir,Hiljainen Joululaulu,67,6,10,,,,
44,-,Il Divo,The Lord's Prayer,-,37,1,,,,
45,-,Cappella Artemisia & Candace Smith,"Motetti, Op. 2: Hodie Christus",-,7,1,,,,
46,-,"London Voices, Dame Kiri Te Kanawa, Philharmonia Orchestra & Carl Davis",The Twelve Days Of Christmas,-,46,1,,,,
47,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: IV. Scherzo-Valse,-,47,1,,,,
48,-,Maxim Rysanov & Kristina Blaumane,Duo for Viola and Cello in E-Flat: II. Menuetto,-,29,2,,,,
49,-,Laurent Martin,"Le chemin de fer, Op. 27",-,49,1,,,,
50,-,"The Finnish Radio Symphony Orchestra, Paavo Berglund & Heimo Haitto","Concerto for Violin and Orchestra in D Minor, Op. 47: III. Allegro, ma non tanto",-,50,1,,,,
51,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,51,1,,,,
52,-,"Michel Laplénie, William Christie & Les Arts Florissants","In nativitatem Domini canticum, H. 414: VI. Salve, puerule (un Berger, Chœur)",-,16,2,,,,
53,-,Värinä Chamber Choir,Pyhä yö,-,53,1,,,,
54,down,Il Divo,Adeste Fideles,42,42,3,,,,
55,-,Enzo de Muro Lomanto,Gaetano Donizetti  : Lucia Di Lammermoor  -  Tombe degli avi miei,-,55,1,,,,
56,-,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad Nuestra: III. El Nacimiento (Vidala Catamarqueña),-,56,1,,,,
57,-,Nelson Freire,Valsa da dor,-,57,1,,,,
58,-,Allegri String Quartet,String Quartet No. 1 in E-Flat Major: II. Allegretto,-,13,2,,,,
59,-,Kurt Masur & New York Philharmonic,"The Nutcracker, Op. 71, Act 1: Waltz of Snowflakes",-,59,1,,,,
60,-,Hljómeyki & Jón Nordal,Aldasöngur,-,60,1,,,,
61,-,Eiji Oue & Minnesota Orchestra,Études-tableaux: Funeral March,-,61,1,,,,
62,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (englischer Text) [English version],-,15,1,,,,
63,-,"Annemarie Astrom, Atte Kilpeläinen & Tomas Nuñez-Garcés","String Trio, Op. 133: IV. Finale - Vivace",-,63,1,,,,
64,-,Bernt Lysell & Lucia Negro,"2 Sentimental Romances, Op. 28: No. 1 in A Major",-,64,1,,,,
65,down,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,13,5,8,,,,
66,-,The Piano Guys,Angels We Have Heard on High,-,14,2,,,,
67,-,Torsti Spoof,One with the World,-,2,23,,,,
68,-,Vox Silentii,"Pii, Pii Pikkuinen Lintu",-,33,1,,,,
69,-,Anders Miolin,V lesu rodilas elochka - Nu tändas tusen juleljus (arr. A. Miolin),-,69,1,,,,
70,-,Kronos Quartet,"Different Trains: America, Before the War",-,70,1,,,,
71,-,Collegium Musicum 90 & Simon Standage,Overture No. 7 in D Major (From Comus): I. Largo,-,71,1,,,,
72,-,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Upright Piano]",-,72,1,,,,
73,-,Petri Laaksonen,"Kuin Sade, Kuin Lumi",-,9,4,,,,
74,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: Act II: Coffee: Arabian Dance",-,74,1,,,,
75,-,Laurence Cummings,"Suite in C Major, Z. 666: I. Prelude",-,75,1,,,,
76,-,The Tallis Scholars & Peter Phillips,"Beata es virgo: II. Ave Maria, gratia plena",-,76,1,,,,
77,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances for Violin and Piano, Op. 22: 1. Andante molto",-,77,1,,,,
78,-,"Júlia Heéger, Helsinki Chamber Choir, Jan Lehtola & Nils Schweckendiek","Piae Cantiones: No. 1, Angelus emittitur (Sung in Finnish as Enkel' alas liihottaa)",-,78,1,,,,
79,down,Sven Runo Ensemble & Nils Kihlberg,Jingle Bells (Sung in Swedish),72,27,2,,,,
80,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,8,2,,,,
81,-,Concerto Köln,"Mandolin Concerto in D Major, F XII,15: III. Allegro",-,81,1,,,,
82,-,Antti Siirala,"Die schone Mullerin, Op. 25, D. 795: No. 8. Morgengruss (arr. L. Godowsky): No. 8. Morgengruss",-,14,1,,,,
83,-,Knabenchor Hannover,"Geistliche Chormusik: Ein Kind ist uns geboren, SWV 384",-,83,1,,,,
84,-,Lin Foulk Baird & Martha Fischer,"Prelude, Fugue & Foxtrot: III. Foxtrot",-,24,2,,,,
85,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Weihnachtouvertüre,-,85,1,,,,
86,-,Nicolas Dautricourt & Juho Pohjonen,"Sonata for Violin and Keyboard in E Major, BWV 1016: I. Adagio",-,86,1,,,,
87,-,"Fernanda Costa, Cecilia Bartoli, Gloria Banditelli, Enzo Dara, Michele Pertusi, Alessandro Corbelli, William Matteuzzi, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly","La Cenerentola: ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,22,2,,,,
88,-,Judy Loman & Monica Whicher,C. サルツェード:「アデステ・フィデレス」による演奏会用変奏曲,-,49,1,,,,
89,-,Eric Franks Orchestra & Harry Persson,Alla Glada Tomtars Hambo,-,89,1,,,,
90,-,Collegium Musicum Pragense & Frantisek Vajnar,Partita in D Major: I. Presto,-,90,1,,,,
91,down,The King's Singers,In the Bleak Midwinter (Arr. Alexander L'Estrange),6,4,7,,,,
92,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"The Nutcracker, Op. 71, Act II: Pas de Deux: The Prince and the Sugar-Plum Fairy",-,92,1,,,,
93,-,Concerto Köln,"Mandolin Concerto in D Major, F XII,15: No. 1, Allegro giusto",-,93,1,,,,
94,-,Nordic String Quartet,"String Quartet No. 2 in G Minor, Op. 14: I. Moderato",-,94,1,,,,
95,-,Angela Yofee & Vadim Gluzman,La capricciosa,-,60,1,,,,
96,-,Budapest Festival Orchestra & Iván Fischer,Legends Op. 59: 5. Allegro giusto,-,96,1,,,,
97,-,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu,-,17,2,,,,
98,-,BBC Philharmonic Orchestra & Gianandrea Noseda,I Gioielli Della Madonna Suite: I. Festa Popolare,-,98,1,,,,
99,-,Erin K. Murphy & Kirstin Ihde,Pastorale,-,99,1,,,,
100,-,Manuel Tomadin,Psalm 119: VII. Vers 7. A 4. In De Tenor Pedaliter,-,100,1,,,,
