Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YL Male Voice Choir,En Vintervisa / Surren Laulelen (A Winter Song),-,1,1,,,,
2,-,Cayao,Tähdet meren yllä,-,1,2,,,,
3,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,5,2,51,,,,
4,up,Gavin Luke,Touchless,4,2,32,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,145,,,,
6,-,Duo Medieval,Mostronmi amor,-,6,3,,,,
7,-,Duo Medieval,Studium Divinitatis,-,3,2,,,,
8,-,Torsti Spoof,One with the World,-,2,19,,,,
9,-,Jean-Louis Haguenauer,"Suite bergamasque, L.75: No. 3, Clair de Lune",-,9,1,,,,
10,-,Herbert von Karajan & Philharmonia Orchestra,"Finlandia, Op. 26",-,10,1,,,,
11,-,Musica Secreta & Celestial Sirens,"Musica quinque vocum (Attrib. to Leonora d'Este): No. 5, O salutaris hostia",-,11,1,,,,
12,up,Radyo Bratislava Senfoni Orkestrası & Tibor Freso,La traviata: Prelude,21,12,2,,,,
13,-,Georg Schneevoigt & Finnish National Orchestra,"Symphony No. 6 in D Minor, Op. 104: IV. Allegro molto",-,13,1,,,,
14,-,Arden Trio,Piano Trio in A Minor: II. Pantoum: Assez Vif,-,14,1,,,,
15,down,Christopher Rinaman,Right Here Right Now,9,3,25,,,,
16,-,Orpheus Chamber Orchestra,"Serenade for strings in E-Flat Major, Op. 6: I. Andante con moto",-,16,1,,,,
17,-,Joanna MacGregor,Je te veux,-,17,1,,,,
18,-,Musica Choir & Pekka Kostiainen,Regina angelorum,-,18,1,,,,
19,-,Leopold Stokowski & Symphonica Orchestra,"Mein Jesu, was vor Seelenweh BWV487 (1997 Digital Remaster)",-,19,1,,,,
20,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Ave Verum Corpus in D major, K. 618",-,20,1,,,,
21,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": III. Scherzo - Bewegt",-,21,1,,,,
22,-,Simon Borutzki & Hofkapelle Schloss Seehaus,"Pièces de clavecin, Book 3, 15th Ordre in A Minor: Le dodo, ou l'amour au berceau (Arr. S. Borutzki for Recorder & Theorbo)",-,22,1,,,,
23,-,Charles Münch & Boston Symphony Orchestra,The Sorcerer's Apprentice,-,23,1,,,,
24,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 507 Herra lahjanasi sain,-,13,2,,,,
25,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 343 Voisinpa Jeesuksestani,-,25,2,,,,
26,-,"Savonlinna Opera Festival Choir, Savonlinna Opera Festival Orchestra, Ulf Söderblom, Martti Talvela, Matti Lehtinen & Ritva Auvinen","The Last Temptations, Act I Scene III: ""The Smith"" (Viimeiset kiusaukset: ""Seppä"")",-,26,1,,,,
27,-,Chanticleer,Es ist ein Ros Entsprungen,-,1,16,,,,
28,-,Serendipity Choir,Souls of the Righteous,-,28,1,,,,
29,-,"Adam Zdunikowski, Luis Rodrigues, Lisbon Gulbenkian Chorus, Gulbenkian Orchestra, Lawrence Foster, Arianna Zukerman, Simona Ivas, Alice Caplow-Sparks & Antonio Esteireiro",Requiem in C minor: Introitus - Kyrie,-,29,1,,,,
30,-,Rödberg Trio,"Piano Trio in D Minor, Op. 11: I. Allegro molto vivace",-,6,4,,,,
31,-,The Cavendish Orchestra,"Bagatelle No. 25 in A Minor, WoO 59, ""Für Elise""",-,27,1,,,,
32,-,Natasa Veljkovic,"Piano Sonata in A-Flat Major, Op. 57",-,32,1,,,,
33,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 2 (Reworked by Christian Badzura),-,33,1,,,,
34,-,"Olli Hirvanen, Johanna Kärkkäinen & Johanna Venho",Ja kun sataa...,-,34,1,,,,
35,-,Jessye Norman & Geoffrey Parsons,"Allerseelen, Op. 10, No. 8",-,35,1,,,,
36,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,12,,,,
37,-,Fritz Kreisler,"Tambourin Chinois, Op.3",-,9,1,,,,
38,-,John Williams & Peter Hurford,"Trio in G Major, BWV 1027/4a (Transcribed for Guitar and Organ)",-,38,1,,,,
39,-,Lin Foulk Baird & Martha Fischer,"Horn Sonata, Op. 7: II. Lento ma non troppo",-,39,1,,,,
40,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,40,1,,,,
41,-,Orchestra & Nils Grevillius,Tonerna (1997 Remastered Version),-,41,1,,,,
42,-,Lodestar Trio,"Ciaccona (From ""Canzoni overo sonate concertate per chiesa e camera, Op. 12"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,42,1,,,,
43,-,Jordi Savall & Le Concert des Nations,Les Indes galantes - Chaconne,-,43,1,,,,
44,-,Kreeta Maria Kentala,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en rondeau / Pikkulukkarin sotiisi",-,44,1,,,,
45,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Concert Piece in F Major, Op. 2: 2. Andante",-,45,1,,,,
46,-,Orchestre des concerts symphoniques de Paris & René Leibowitz,Ravel: Boléro,-,46,1,,,,
47,-,"Simona Saturova, Radio-Symphonieorchester Wien & Cornelius Meister","The Spectre's Bride, Op. 69, B. 135: No. 18, Maria Panno, při mně stůj (Live)",-,47,1,,,,
48,-,Torsti Spoof,Flow,-,7,6,,,,
49,-,Ralf Gothóni & Jorma Hynninen,"Metsäkyyhkyset, Op. 47 No. 1 (The Wood-Doves)",-,49,1,,,,
50,-,Phantasm & Laurence Dreyfus,"Sett No. 10 à 6 in C Minor ""To the Organ"": I. Fantazy",-,50,1,,,,
51,-,"Ernst Haefliger, Marianne Schech, Liselotte Losch, Margarete Klose, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act I: Zu Hilfe! Zu Hilfe! (Tamino, Die drei Damen)",-,51,1,,,,
52,-,Giovanni Nesi,Partita in A Minor,-,29,2,,,,
53,-,Anne Queffélec,"Pavane pour une infante défunte, M. 19",-,53,1,,,,
54,-,"Lauluyhtye A-men, Väre-Kvartetti & Joose Vähäsöyrinki",Virsi 479 Sinussa Kristus luotiin kerran,-,43,1,,,,
55,-,Matthias Goerne & Helmut Deutsch,"Du Bist Die Ruh, D. 776",-,55,1,,,,
56,-,The Krysostomos Chamber Choir & Mikko Sidoroff,Deesis: IIb. Kanonin lauselmat,-,56,1,,,,
57,-,André Rieu,"Bolero (from ""10"")",-,57,1,,,,
58,-,Philippa Davis & Thelma Owen,Mazurka: Mazurka,-,58,1,,,,
59,-,"Simona Saturova, Radio-Symphonieorchester Wien & Cornelius Meister","The Spectre's Bride, Op. 69, B. 135: No. 3, Žel bohu, kde můj tatíček? (Live)",-,59,1,,,,
60,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,60,1,,,,
61,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,61,1,,,,
62,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Ne poy, krasavitsa, pri mne, Op. 4 No. 4 (Orchestrated by Nikolai Saveliev)",-,62,1,,,,
63,-,Tapani Valsta,ラフマニノフ:ヴォカリーズ(ローズ編),-,63,1,,,,
64,-,Europa Galante,"Quintetto in do maggiore G.453 `La ritrata di Madrid` (Edizioni Suvini Zerboni, Milano): III.Allegretto",-,64,1,,,,
65,-,The Newberry Consort & Drew Minter,"Sinc an, guldîn huon!",-,65,1,,,,
66,-,Minnesota Orchestra & Eiji Oue,"Pour le piano, L. 95: II. Sarabande (Orch. M. Ravel)",-,66,1,,,,
67,-,Olivier Chassain & Stein-Erik Olsen,Serenade,-,8,1,,,,
68,-,"Adam Plachetka, Wiener Singakademie, Radio-Symphonieorchester Wien & Cornelius Meister","The Spectre's Bride, Op. 69, B. 135: No. 19, A slyš, tu právě nablízce (Live)",-,68,1,,,,
69,-,"Leila Josefowicz, Charles Dutoit & Orchestre symphonique de Montréal","Valse-Scherzo, Op. 34",-,69,1,,,,
70,-,"Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 2, Voices Sing of Immortality",-,70,1,,,,
71,-,Gordon Fergus-Thompson,"Rêverie, L. 68",-,71,1,,,,
72,-,Janet See,"Sonata in C Major, BWV 1033 (solo flute): I. Andante",-,72,1,,,,
73,-,"Adam Plachetka, Wiener Singakademie, Radio-Symphonieorchester Wien & Cornelius Meister","The Spectre's Bride, Op. 69, B. 135: No. 9, Knížky jí vzal a zahodil (Live)",-,73,1,,,,
74,-,Nina Karmon & Oliver Triendl,"5 Pieces for Violin & Piano, Op. 3a: No. 5, Scherzino",-,74,1,,,,
75,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,75,1,,,,
76,-,Taika ja Jukka Kuoppamäki,Juhannusvalssi,-,42,1,,,,
77,-,"Andrew Radely, Anna Dennis & Sounds Baroque",Io che dal terzo ciel: X. La pastorella ove il boschetto ombreggia (Venere e Adone),-,77,1,,,,
78,-,"Georg Schnéevoigt, New Friends of Music Orchestra & Yehudi Menuhin","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto (Cadenza by Enescu)",-,78,1,,,,
79,-,"Aki Rissanen, Lauri Porra, Lahti Symphony Orchestra & Jaakko Kuusisto",Domino Suite: I. Stasis,-,47,2,,,,
80,-,Latvian Radio Choir & Sigvards Klava,Four²,-,80,1,,,,
81,-,"Fritz Reiner, Byron Janis & Chicago Symphony Orchestra","Totentanz, S. 126, R. 457: Danse macabre",-,81,1,,,,
82,-,VOCES8,An Elemental Elegy,-,82,1,,,,
83,-,"Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 8, The Prisoner Understands His Own Immortality",-,83,1,,,,
84,-,"Matthew Goinz, True Concord Voices & Orchestra & Eric Holtan",When Music Sounds,-,84,1,,,,
85,-,Lenka Torgersen,Violin Sonata in F Major: III. Tempo di menuet,-,85,1,,,,
86,-,Experiential Orchestra & James Blachly,"The Prison: No. 7, Orchestral Interlude. The First Glimmer of Dawn",-,86,1,,,,
87,-,Jouni Somero,"6 Pieces, Op. 67a: No. 1, Prélude",-,87,1,,,,
88,-,Jaakko Kuusisto & Lahti Symphony Orchestra,Serenade: VI. Allegro vivace,-,23,1,,,,
89,-,Håkan Martinsson,Ur Svit på åttonde tonen: IV. Recit,-,22,2,,,,
90,-,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",-,90,1,,,,
91,-,"Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 6, The Voices Reply",-,91,1,,,,
92,-,"Soile Isokoski, John Storgards & Helsinki Philharmonic Orchestra",Psalm 103 (arr. for Soprano and Orchestra),-,19,3,,,,
93,-,"Chen Reiss, Werner Ehrhardt & L'arte del mondo",Il matrimonio segreto: Sinfonia,-,80,1,,,,
94,-,"Sarah Brailey, Dashon Burton, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 5, He Asks in What Shape Emancipation Will Come",-,94,1,,,,
95,-,AudioAndroid,Robot Fantasia (Chopin - Impromptu Fantasia),-,31,1,,,,
96,-,"Matti Salminen, John Storgards & Helsinki Philharmonic Orchestra","Merikanto-Albumi II , Op. 60: No. 3. Soi Vienosti Murheeni Soitto (arr. for Bass and Orchestra)",-,96,1,,,,
97,-,Håkan Hagegård & Anders Ohrwall,Psaltare och lyra (Psalter and lyre),-,97,1,,,,
98,-,"Sarah Brailey, Experiential Orchestra, Experiential Chorus & James Blachly","The Prison: No. 4, His Soul Replies",-,98,1,,,,
99,-,Solveig Funseth,"5 Tone poems, Op. 7: I. Vågornas vaggsång. Andante cantabile",-,33,1,,,,
