Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,1,,,,
3,-,"I Sonatori de la Gioiosa Marca, Giorgio Fava, Giovanni Dalla Vecchia, Walter Vestidello & Massimo Raccanelli Zaborra","Concerto in D Major, RV 564: I. Allegro",-,3,1,,,,
4,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,1,,,,
5,-,Víkingur Ólafsson,"Ich ruf zu dir Herr Jesu Christ, Chorale Prelude BWV 639 (Transcr. by Ferruccio Busoni)",-,5,1,,,,
6,-,Instruments of Happiness,Martlandia,-,6,1,,,,
7,-,Tapio Rautavaara,Pohjolan Yö,-,4,1,,,,
8,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,1,,,,
9,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto in E-Flat Major: III. Allegretto,-,3,1,,,,
10,down,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),2,2,1,,,,
11,-,Tapio Rautavaara,Auringon Lapset,-,6,1,,,,
12,-,Tapio Rautavaara,Lapin Jenkka,-,2,1,,,,
13,down,Brass Band Soli Deo Gloria & Jan de Haan,Without You - 'Mariah Carey',8,1,1,,,,
14,-,Jaakko Ryhänen,Lauluni aiheet,-,14,1,,,,
15,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,1,,,,
16,-,Tapio Rautavaara,Lentäjän Valssi,-,2,1,,,,
17,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,1,,,,
18,-,Matti ja Teppo,Kissankultaa,-,1,1,,,,
