Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,33,,,,
2,up,Matti & Teppo,Mä Joka Päivä Töitä Teen,7,1,30,,,,
3,-,Tbilisi Symphony Orchestra,"Symphony No.5 In C Minor, Op.67, I. Allegro Con Brio",-,3,1,,,,
4,-,Osmo Vänskä & Lahti Symphony Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": The Bog",-,4,1,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,44,,,,
6,down,"Gunnar Johansen, Hans Schmidt-Isserstedt, North German Radio Chorus & North German Radio Symphony Orchestra","Piano Concerto, Op. 39: V. Cantico: Largamente",5,1,22,,,,
7,-,Nicolas Dautricourt & Juho Pohjonen,"Cantata, BWV 115: II. Ach, schläfrige Seele, wie? (Arr. for Violin and Piano)",-,7,1,,,,
8,-,Brentano String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio, quasi un poco andante",-,8,1,,,,
9,-,Plácido Domingo,Parla più piano,-,9,1,,,,
10,-,Murray Perahia,Sonata (1926): I. Allegro Moderato,-,10,2,,,,
11,-,Charles Münch & Boston Symphony Orchestra,"Octet in E-Flat Major, Op. 20: III. Scherzo. Allegro leggierissimo (Orchestration by Felix Mendelssohn)",-,11,1,,,,
12,-,Nicolas Dautricourt & Juho Pohjonen,"Sonata for Violin and Keyboard in G Major, BWV 1019: V. Allegro",-,12,1,,,,
13,-,"Paul Hillier, PAUL ELIOTT, Alan Bennett, Theatre of Voices, Terry Riley & Andrea Fullington",Aria [seven voices and electronics],-,8,2,,,,
14,-,Nicolas Dautricourt & Juho Pohjonen,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. for Violin and Piano)",-,14,1,,,,
15,-,Il Gardellino,"Concerto for 3 Trumpets, Timpani, 2 Oboes, Bassoon and Violin in D Major, FWV L:D3: I. Allegro",-,15,1,,,,
16,-,Orpheus Chamber Orchestra,Masques et Bergamasques: Ouverture,-,16,1,,,,
17,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,3,,,,
18,-,Brentano String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante, ma non troppo e molto cantabile",-,18,1,,,,
19,-,"Helsinki Philharmonic Orchestra, Ulf Söderblom, Jorma Hynninen, Satu Vihavainen & The Academic Choral Society",Requiem: V. Hostias et preces,-,19,1,,,,
20,up,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",32,7,10,,,,
21,up,Helmut Deutsch & Jonas Kaufmann,"All Mein Gedanken…, Op. 21, No. 1",24,15,4,,,,
22,-,"Makoto Sakurada, Peter Kooij, Gerd Turk, Yoshikazu Mera, Ingrid Schmithüsen, Chiyuki Urano, Yoshie Hida, Masaaki Suzuki & Bach Collegium Japan","St. John Passion, BWV 245 (Version IV): 40. Choral: Ach, Herr, Lass Dein' Lieb' Engelein…",-,22,1,,,,
23,up,Katri Helena,Kun Kellohame Heilahtaa,26,2,15,,,,
24,-,"Chorus of the Royal Opera House, Covent Garden, Haberdashers' Aske's School Choir, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Carmen, WD 31, Act IV: ""Les voici ! Voici la quadrille !""",-,13,1,,,,
25,-,Pentti Koskimies & Matti Lehtinen,"Kuutamolla, Op. 16",-,25,1,,,,
26,-,Armenian Philaharmonic Orchestra & Loris Tjeknavorian,Suite - Masquerade: I. Waltz,-,15,2,,,,
27,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,14,1,,,,
28,-,Tapio Rautavaara,Kulkuriveljeni Jan,-,2,2,,,,
29,-,Lauluyhtye A-men & Miikka Lehtoaho Urut,Virsi 397 Kun on turva Jumalassa,-,1,1,,,,
30,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,10,1,,,,
31,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben,-,12,2,,,,
32,down,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",13,13,4,,,,
33,-,Matthias Bamert & London Mozart Players,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: IV. Allegro vivo assai",-,33,1,,,,
34,-,"Munich Monteverdi Orchestra, Wolfgang Kelber & Christoph Hammer",Organ Concerto No. 1 in D Major: III. Allegro,-,34,1,,,,
35,-,Ji Liu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,35,1,,,,
36,-,Jeffrey McFadden,"Caprice Sur L'air Espagnol 'La Cachucha', Op.13",-,36,1,,,,
37,-,Roger Waters & Eddie Van Halen,Lost Boys Calling,-,37,1,,,,
38,-,"Karita Mattila, London Philharmonic Orchestra & Yutaka Sado","The Queen of Spades : Act 1 ""Why am I crying?"" [Lisa]",-,38,1,,,,
39,-,Laura Voutilainen,Sua en Voi Saada,-,5,6,,,,
40,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,3,,,,
41,-,Yip Wing-Sie & Hong Kong Sinfonietta,"On the Beautiful Blue Danube, Op. 314",-,41,1,,,,
42,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492: Sinfonia",-,42,1,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,43,1,,,,
44,-,Sergei Rachmaninoff,"Prélude in G Minor, Op. 23 No. 5",-,44,1,,,,
45,-,Brentano String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegro molto vivace",-,45,1,,,,
46,-,Tapio Rautavaara,Tytön Huivi,-,6,2,,,,
47,-,Howard Shelley & London Mozart Players,12 Waltzes and Coda: Waltz No. 1,-,47,1,,,,
48,-,Emil Gilels,"Prelude No. 10 in B Minor, BWV 855",-,16,1,,,,
49,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Music For ""The Gordian Knot Unty'd"": VIII. Minuet",-,49,1,,,,
