Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lloyd Webber & Yitkin Seow,Romance (1896),1,1,6,,,,
2,-,Pertsa Koivula,Jussarön Ingrid,-,2,3,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,220,,,,
4,-,Sinfonia Lahti & Osmo Vänskä,Interludes: III. Allegro,-,4,1,,,,
5,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,5,1,,,,
6,-,London Mozart Players & Matthias Bamert,Symphony No. 14 in D Major: I. Allegro Assai,-,6,1,,,,
7,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,46,,,,
8,-,Paul Van Nevel & Huelgas Ensemble,In te domine speravi -  Motet for Six Voices,-,8,1,,,,
9,-,Detmolder Hornquartett,"Horn Quartet, Op. 38, B-Flat Major: Alla marcia",-,9,1,,,,
10,-,Aapo Hakkinen,"Die Kunst der Fuge, BWV 1080: Contrapunctus XI à 4",-,10,1,,,,
11,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,2,2,,,,
12,-,Vox Silentii,"Surrexit Christus, alleluia! (Graduale triplex)",-,12,1,,,,
13,-,Bergen Barokk,Chaconne in G Major,-,13,1,,,,
14,-,"Douglas Gamley, Patrice Fontanarosa & Sinfonia of London",The Merry Widow Waltz,-,14,1,,,,
15,-,Sinfonia Lahti & Osmo Vänskä,Interludes: IV. Andante,-,15,1,,,,
16,-,Soile Isokoski & Marita Viitasalo,Tuolla Taivaan Asunnoissa,-,9,4,,,,
17,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,17,1,,,,
18,-,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto",-,18,1,,,,
19,-,"Robert Shaw, Robert Shaw Chamber Singers, Norman Mackenzie & Mary Akerman","An den Frühling, D. 338",-,19,1,,,,
20,-,Jeffrey Tate & English Chamber Orchestra,Symphony No. 100 in G 'Military': II. Allegretto,-,20,1,,,,
21,-,Julian Lloyd-Webber & Yitkin Seow,Carnival of the Animals: The Swan,-,21,1,,,,
22,-,Marc-André Hamelin,Triakontameron: XXV. Memories,-,22,1,,,,
23,-,Ronald Brautigam,"Bagatelle in A Minor, WoO 59 ""Für Elise"" (I)",-,23,3,,,,
24,-,Lahti Symphony Orchestra & Jaakko Kuusisto,Serenade: IV. Allegretto,-,24,1,,,,
25,-,"L'Arpeggiata, Christina Pluhar, Jan Van Elsacker, Stephan Macleod, Johannette Zomer & Marco Beasley","Rappresentatione di Anima, et di Corpo, Atto Terzo: Scena prima (Intelletto. Consiglio. Anima, Corpo, Choro)",-,24,2,,,,
26,-,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,-,1,31,,,,
27,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,9,,,,
28,-,"Robert Bonfiglio, New York Chamber Symphony & Gerard Schwarz","Modinhas e Canções, Book 1, W365: No. 7, Evocação (Arr. for Harmonica & Orchestra)",-,28,1,,,,
29,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 3 (Ed. Lev Atovmyan): V. Waltz [The Limpid Stream],-,29,2,,,,
30,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 2. Danse Villageoise,-,17,2,,,,
31,down,Matti ja Teppo,"Nousee Päivä, Laskee Päivä",7,4,8,,,,
32,-,"Bengt Ersson, David Bergstrom, Lars-Erik Persson, Mats Larsson & Mattias Johansson",Elfrida Andrée: Sommarminnen från Bjurslätt (Summer memories from Bjurslätt): 1. Allegro,-,24,4,,,,
33,-,Robin Tritschler & Malcolm Martineau,A blackbird singing,-,33,1,,,,
34,-,Anne Epperson & Marina Piccinini,"Suite de trois Morceaux, Op. 116: II. Idylle",-,23,2,,,,
35,-,Olga Kern,In the Garden (Étude-idylle),-,35,1,,,,
36,-,Sviatoslav Richter,"Ballade No. 4 in F Minor, Op. 52",-,36,1,,,,
37,-,Benjamin Grosvenor,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,11,3,,,,
38,-,"Narciso Yepes, La Orquesta Filarmonía de España & Rafael Fruhbeck de Burgos",Homenaje a la seguidilla: III. Allegretto. Allegro e sostenuto,-,38,1,,,,
39,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,1,3,,,,
40,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 3. Sous-bois,-,37,2,,,,
41,-,András Schiff,"Sonata in E-Flat Major, K. 474",-,13,2,,,,
42,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 10, The Barn Owl Has Not Flown Away!",-,42,1,,,,
43,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 4. Scherzo-Valse,-,20,2,,,,
44,down,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",35,5,13,,,,
45,-,Musica Choir & Pekka Kostiainen,"Paasiaisen aikaan: No. 2, Kay yrttitarhasta polku (After C.G. Liander)",-,45,1,,,,
46,-,"Flemish Radio Choir, Guylaine Girard, Jean-François Heisser & Marie-Josèphe Jude",Salut Printemps,-,46,1,,,,
47,-,Daniel Barenboim,"Piano Sonata No. 29 in B-Flat, Op. 106 -""Hammerklavier"": II. Scherzo (Assai Vivace - Presto - Prestissimo - Tempo I)",-,47,1,,,,
48,-,Sinfonia Lahti & Osmo Vänskä,Tryggare kan ingen vara (Arr. O. Vanska),-,48,1,,,,
49,-,Helene Schneiderman / Emile Naoumoff / Philharmonia Chor Stuttgart / Helmut Wolf,"Les Sirenes (1911) Pour Mezzo-Soprano, Choeur Et Piano (Lili Boulanger)",-,49,1,,,,
50,-,Alexander Paley,Spanish Melody,-,50,1,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,Zwei Herzen im Dreivierteltakt,-,51,1,,,,
52,-,YL Male Voice Choir,Hurmio -Ecstasy-,-,5,9,,,,
53,-,Helmut Lotti,In All My Dreams (Live),-,53,1,,,,
54,-,"Jan-Erik Gustafsson, Norrköpings Symfoniorkester & Ari Rasilainen","Cello Concerto, Op. 44: II. Allegro - Presto - Prestissimo",-,54,1,,,,
55,-,William Claeson,Gryning,-,55,1,,,,
56,-,Carey Cheney & Artist Unknown,"Petits morceaux, Op. 16: No. 4, Le bonheur (Backing Track)",-,56,1,,,,
57,-,Van Cliburn,"Sonata in E-Flat, Op. 81a ""Les Adieux"": III. Vivacissimamente (""Le Retour"")",-,57,1,,,,
58,-,"Paul O'Dette, Steve Player, Andrew Lawrence-King, Pat O'Brien & Pedro Estevan",Una Giga de Corelli,-,58,1,,,,
59,-,Edgar Moreau & David Kadouch,Souvenirs,-,59,1,,,,
60,-,Jean-Philippe Collard & Bruno Rigutto,Souvenirs de Bayreuth (For Piano 4-Hands),-,27,2,,,,
61,-,Nelson Goerner,"Etude for the Left Hand in A-Flat Major, Op. 36",-,61,1,,,,
62,-,Michel Moragues & Catherine Lenett,Syrinx,-,62,1,,,,
63,-,"Jukka-Pekka Saraste, Jouko Harjanne & The Finnish Radio Symphony Orchestra","Trumpet Concerto in E-Flat Major, Hob.VIIe:I: II. Andante",-,63,1,,,,
64,-,Roberto Sensi & Piccolo Concerto,Sonata No. 2 in F Major: I. Allegro non troppo,-,18,3,,,,
65,-,"Emmanuel Pahud, Musikkollegium Winterthur & Janos Fürst",Flute Concerto: I. Allegro moderato (Live Recording 1992),-,65,1,,,,
66,-,"Jorma Hynninen, Ulf Soderblom & Tampere Philharmonic Orchestra","Sunnuntai (Sunday), Op. 25, No. 1 (arr. for baritone and orchestra)",-,66,1,,,,
67,-,Amphion Wind Octet,Partita In e Flat Major: I. Allegro Vivace,-,34,3,,,,
68,-,Vittorio Ghielmi & Il Suonar Parlante,Fantazias of Four Parts: Fantazia 14th of June 1680,-,68,1,,,,
69,-,Philharmonia Orchestra & Sir Neville Marriner,La Vie parisienne: Overture,-,35,2,,,,
70,-,Detroit Symphony Orchestra & Paul Paray,Suite Pastorale: 1. Idylle,-,24,2,,,,
71,-,"Anu Komsi, Sakari Oramo & Lahti Symphony Orchestra","Die Zauberflote (the Magic Flute), K. 620, Act II: Aria: Der Holle Rache kocht in meinem Herzen",-,70,2,,,,
72,-,"Anne Sofie von Otter, Ulf Forsberg, Nils-Erik Sparf, Kjell Lysell & Bengt Forsberg","Die tote Stadt - Arr. Bengt Forsberg, Act 1: ""Glück, das mir verblieb"" (Marietta's Lied)",-,3,2,,,,
73,-,"Virgil Hartinger, Heidelore Schauer, Salzburger Hofmusik & Wolfgang Brunner",Psalm 151: III. A cosi indegni accenti,-,73,1,,,,
74,-,Nicholas McGegan & The Arcadian Academy,Sonata Nona (Book 7),-,74,2,,,,
75,-,"Atlanta Symphony Orchestra, Robert Shaw, Christine Goerke, Marietta Simpson, Stanford Olsen & Nathan Berg","Stabat Mater, Op. 58, B. 71: X. Quando corpus morietur",-,75,1,,,,
76,-,Orpheus Chamber Orchestra,"Concerto grosso in E minor, Op.6, No.3: 4. Polonaise (Andante)",-,76,1,,,,
77,-,Konzerthausorchester Berlin & Christoph Eschenbach,Valse lente,-,12,2,,,,
78,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden",La Gioconda: Cielo e Mar,-,78,1,,,,
79,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,68,,,,
80,-,Kungliga Filharmonikerna & Gustaf Sjökvist,Drottningholmsmusiken: Allegro spirito,-,80,1,,,,
81,-,Lauluyhtye A-men,Virsi 318 Jeesus sä ainoa,-,81,1,,,,
82,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,82,1,,,,
83,-,Wilhelm Fischer,"Piano Sonata No. 14 In C-Sharp Minor, Op 27 No. 2: ""Moonlight"" Adagio - Sostenido - Allegretto - Presto Agitato (Complete)",-,83,1,,,,
84,-,The Finnish Radio Symphony Orchestra & Okko Kamu,"Okon Fuoko, Suite, Op. 58: III. Dance of the Puppets",-,51,2,,,,
85,-,"Choir of the King's Consort, The King's Consort & Robert King","Israel in Egypt, HWV 54 (Sung in German) [Version by F. Mendelssohn], Pt. 2: Wer ist dir gleich",-,85,1,,,,
86,-,John Williams & Recording Arts Orchestra of Los Angeles,"Prayer for Peace from ""Munich""",-,22,2,,,,
87,-,Richard Goode,"Courante, K. 399",-,87,1,,,,
88,-,Tafelmusik Baroque Soloists,Scordatura Sonata for 2 Violins and Basso Continuo: I. Sonata: Adagio. Presto. Adagio,-,24,2,,,,
89,-,London Mozart Players & Matthias Bamert,Symphony No. 17 in C Major: I. Allegro,-,8,3,,,,
90,-,Lauluyhtye A-men & Väre-Kvartetti,Virsi 462 Soi kunniaksi Luojan,-,26,2,,,,
91,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Moskovan Valot (Lights of Moscow),-,52,2,,,,
92,-,Hungarian State Symphony Orchestra & マーティアス・アンタル,リスト:6つのハンガリー狂詩曲 S359/R441 - 第2番 ニ短調,-,92,1,,,,
93,-,Pasi Hyökki & YL Male Voice Choir,"Tuli tuttu, vanha tuttu, Op. 27b No. 4 (Came a Friend)",-,50,2,,,,
94,-,"Savonlinna Opera Festival Choir, Savonlinna Opera Festival Orchestra, Ulf Söderblom, Eini Liukko-Vaara, Jaakko Ryhänen, Jorma Falck, Kalevi Koskinen, Liisa-Maija Laaksonen, Marita Nordberg, Martti Talvela, Matti Lehtinen, Raija Määttänen-Falck, Ritva Auvi","The Last Temptations, Act II Scene VI: ""Paavo's Death"" (Viimeiset kiusaukset: ""Paavon kuolema"")",-,3,2,,,,
95,-,Orchestre Philharmonique De Monte-Carlo & David Robertson,Andromaque: Ouverture,-,95,1,,,,
96,-,"Atlanta Symphony Orchestra, Robert Shaw & Stanford Olsen","Stabat Mater, Op. 58, B. 71: VI. Fac me vere tecum flere",-,81,2,,,,
97,-,Frnas Rasmussen & Sonderjyllands Symfoniorkester,Livsglädjens dans,-,27,2,,,,
98,-,Arthur Rubinstein,"Lyric Pieces: Berceuse, Op. 38 No. 1",-,98,1,,,,
99,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": III. Allegro (Danza Pastorale)",-,36,3,,,,
100,-,Arthur Rubinstein,"Lyrical Pieces, Op. 12: IV. Elfin Dance",-,100,1,,,,
