Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Napoleone & François Rousselot,Finality,2,1,11,,,,
2,-,Daniel Barenboim & Staatskapelle Berlin,Lohengrin: Prelude to Act 3,-,2,1,,,,
3,-,Peeter Saul & The Finnish Radio Symphony Orchestra,Kulkurin valssi - Leila - Lemmen liekki leimahtaa - Kultainen nuoruus,-,3,2,,,,
4,up,"Lise Davidsen, Zsolt-Tihamér Visontay, Philharmonia Orchestra & Esa-Pekka Salonen","4 Lieder, Op. 27, TrV 170: 4. Morgen!",15,4,2,,,,
5,-,"Gianni Maffeo, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Luciano Pavarotti, Elizabeth Harwood & Rolando Panerai","La bohème, Act IV: ""Oh Dio! Mimì!""",-,5,3,,,,
6,-,Pierre Hantai,Capriccio sopra l'aria di Ruggiero,-,6,1,,,,
7,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.1 in C major (RV181a): Allegro",-,7,1,,,,
8,-,"Bryn Terfel, Claudio Abbado & Berliner Philharmoniker",Die Walküre: Wotan's Farewell & Magic Fire Music,-,8,1,,,,
9,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,135,,,,
10,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic, Luciano Pavarotti & Nicolai Ghiaurov","La bohème, Act I: ""Questo Mar Rosso""",-,10,3,,,,
11,up,Gavin Luke,Touchless,11,2,23,,,,
12,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,3,1,,,,
13,-,Timo Korhonen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio Sostenuto (Arr. F. Tarrega)",-,13,1,,,,
14,-,Lucjo,"Reverie, Pt. II",-,14,1,,,,
15,down,Johannes Bornlöf,Ambiance,4,4,4,,,,
16,-,Arvo Volmer & Oulu Symphony Orchestra,"Pastoral Suite, Op. 34: IV. Valssi (Waltz) [version for orchestra]",-,16,1,,,,
17,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.4 in E major (RV263a): Largo",-,17,1,,,,
18,-,Andrés Segovia,"Introduction & Variations on a Theme by Mozart, Op. 9",-,18,1,,,,
19,-,Arcadi Volodos,"Liebesbotschaft, S. 560, No. 10 from Schwanengesang",-,19,1,,,,
20,-,"Helsinki Chamber Choir, Tommi Hyytinen, The Finnish Radio Symphony Orchestra, Tapiola Sinfonietta & Nils Schweckendiek",Northlands: I. —,-,20,1,,,,
21,-,Eklusis,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight Sonata"": I. Adagio sostenuto",-,21,1,,,,
22,down,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,12,2,40,,,,
23,-,Torsti Spoof,One with the World,-,2,18,,,,
24,-,Doulce Mémoire & Denis Raisin Dadre,"Patienza, per strumenti",-,24,1,,,,
25,-,Britten Quartet & Andrew Shulman,"The Bullfighter's Prayer, Op. 34",-,15,1,,,,
26,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,14,3,,,,
27,-,Torsti Spoof,Flow,-,7,5,,,,
28,-,Marc Trenel & Pascal Godart,Solo de Concert,-,28,1,,,,
29,-,"Karel Vencour, Czech Chamber Philharmonic & Petr Chrom?ák",Concerto Eb for Trumpet & Orchestra: I. Allegro,-,29,1,,,,
30,-,"Pia Pajala, Sari Nordqvist, Turun filharmoninen orkesteri & Leif Segerstam","3 Pièces pour orchestre, Op. 96: No. 2, Autrefois, scène pastorale",-,30,1,,,,
31,-,Magdalena Lisak,"18 Danses de différent genre: No. 4, Polonaise in F Minor",-,31,1,,,,
32,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner","Horn Concerto in D Major, TWV 51/D8: I. Vivace",-,32,1,,,,
33,-,Fenella Humphreys & Joseph Tong,"Andante cantabile in G Major, JS 33",-,33,1,,,,
34,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,2,,,,
35,-,Bruno Weil & Tafelmusik,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,35,1,,,,
36,-,Tobias Ringborg & Ulf Norberg,"Romance in E Major for Violin & Organ, Op. 38",-,36,1,,,,
37,-,Luminos & Sauli Hannuksela,Northern Lights (Arr. S. Hannuksela),-,37,1,,,,
38,-,Olli Mustonen,"Les Saisons (The Seasons), Op. 37b : VIII. August: The Harvest",-,38,1,,,,
39,-,"Orchestra, Sinfonia of London, Franco Ferraris & Franco Corelli",Core 'ngrato (1996 Remastered Version),-,39,1,,,,
40,-,Jorma Katrama & Margit Rahkonen,Elegia in Re,-,25,1,,,,
41,-,"Finnish National Opera Orchestra, Ulf Söderblom & The Jubilate Choir","Kung Karls Jakt, Act I: No. 1, Huntsmen's Chorus (Hallå i den villande gröna mark)",-,18,1,,,,
42,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","Les Guelfes, Op. 70: Prélude et air de Jeanne ""Là-bas, vers le palais""",-,42,1,,,,
43,-,Brodsky Quartet,"The Love for Three Oranges Suite, Op. 33bis: III. March (Arr. A. Haveron)",-,43,1,,,,
44,-,"Alfred Poell, Hans Hopf, Heiner Horn, Richard Münch, Max Proebstl, Elisabeth Grummer, Rita Streich, Cologne Radio Symphony Orchestra, Cologne Radio Chorus, Erich Kleiber, Kurt Böhme & Kurt Marschner","Der Freischutz, J. 277: Overture",-,44,1,,,,
45,-,"Venice Baroque Orchestra, Andrea Marcon, Philippe Jaroussky & Cecilia Bartoli",Mitridate : La gioia ch'io sento,-,45,1,,,,
46,-,Tapio Rautavaara,"Laivat Puuta, Miehet Rautaa",-,4,1,,,,
47,-,Erich Leinsdorf & Metropolitan Opera Orchestra & Chorus,Ecco Ridente In Cielo,-,47,1,,,,
48,-,Schuppanzigh-Quartett & Raquel Massades,"String Quintet in D Minor, Op. 68: I. Andante - Allegro agitato",-,48,1,,,,
49,-,YL Male Voice Choir & Matti Hyokki,Armolaulu (Song of Mercy) (version for choir),-,26,1,,,,
