Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,88,,,,
2,-,Pentti Koskimies & Matti Lehtinen,Hurtti-Ukko - Gamle Hurtig,-,2,1,,,,
3,-,Petur Sakari,"Pièces de fantaisie, Op. 53: VI. Toccata",-,3,1,,,,
4,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",1,1,210,,,,
5,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian","Otello, ossia Il moro di Venezia: Che ascolto?",-,5,2,,,,
6,-,Ensemble Plus Ultra,Expandit Sion manus suas,-,6,1,,,,
7,-,"Alexis Kossenko, Les Ambassadeurs & Sabine Devieilhe","Les Indes Galantes: ""Viens, Hymen"" (Phani)",-,7,1,,,,
8,-,"Teodor Currentzis, MusicAeterna & Nadine Koutcher","Castor et Pollux, RCT 32: Prélude - Air accompagné ""Tristes apprêts""",-,8,1,,,,
9,-,Víkingur Ólafsson,The Arts and the Hours,-,9,2,,,,
10,-,Akira Kosemura,Lasting Memories,-,10,1,,,,
11,-,Soile Isokoski & Marita Viitasalo,Vapahtajani Jeesus On,-,11,2,,,,
12,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",T'amai gran tempo,-,12,1,,,,
13,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): I. Nuit I",-,13,1,,,,
14,-,Lawrence Brownlee & Damien Sneed,Soon I Will Be Done,-,14,1,,,,
15,-,Tommi Kalenius & Jari Kekäle,Hylätyt,-,1,18,,,,
16,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,16,1,,,,
17,-,"Osmo Vänskä, Kristiina Makela, Matleena Vakkilainen & Sinfonia Lahti","3 Pieces, Op. 96: No. 1. Valse Lyrique, Op. 96a",-,17,1,,,,
18,-,Atlanta Symphony Orchestra & Yoel Levi,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": IV. Saltarello. Presto",-,18,1,,,,
19,-,Janne Oksanen,Solsken (Arr. S. Palmgren for Piano),-,19,2,,,,
20,-,RIOPY,Costa da Caparica,-,20,1,,,,
21,-,Gaudiate-kuoro & Lauri Nurkkala,Tämän päivän meille annoit,-,21,2,,,,
22,-,"Thomas Dunford, Marc Mauillon, Jean Rondeau, Lea Desandre & Myriam Rognol","Les Fêtes d'Hébé, Act I: ""Je vous revois"" (Le Ruisseau, La Naïade)",-,22,1,,,,
23,-,James Galway & Sioned Williams,The Fog Is Lifting,-,23,1,,,,
24,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,24,2,,,,
25,-,"Ulster Orchestra, Thierry Fischer & Philippe Graffin","Guitarre, Op. 28",-,25,1,,,,
26,-,"Patricia Petibon, Andrea Marcon, La Cetra & La Cetra Vocalensemble",Les indes galantes: La nuit couvre les cieux - Que nous sert d'échapper à la fureur des mers,-,26,1,,,,
27,-,Tom Krause & Irwin Gage,"Kyssens hopp, Op. 13, No. 2 (A Kiss Hopes)",-,27,1,,,,
28,-,Akira Kosemura,Luminous,-,28,1,,,,
29,-,Tzimon Barto,Pieces de Clavecin: Suite In E Minor: VIII. Musette en Rondeau,-,29,1,,,,
30,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,30,1,,,,
31,-,Chatham Baroque & Danny Mallon,Folias,-,31,2,,,,
32,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,32,1,,,,
33,-,"Camilla Nylund, Konzerthausorchester Berlin & Hansjörg Albrecht","Romantische Gesänge, Op. 58: No. 2, Die Nacht",-,33,1,,,,
34,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,5,3,,,,
35,-,Detroit Symphony Orchestra & Antal Doráti,"Polonaise in E-Flat Major, B.100",-,35,1,,,,
36,-,USSR Ministry of Culture State Chamber Choir & Valery Polyansky,"Concerto for Choir No. 18 ""It is a Good Thing to Give Thanks unto the Lord""",-,36,1,,,,
37,-,Janne Valkeajoki,"Pièces de clavecin avec une méthode: Suite in D Major, RCT 3 (Arr. for Accordion by Janne Valkeajoki): III. Les soupirs",-,37,1,,,,
38,-,Benoît Loiselle & Stéphane Lemelin,Andante cantabile for cello and piano,-,38,1,,,,
39,-,RIOPY,Sakura,-,39,1,,,,
40,-,Gaudiate-kuoro & Lauri Nurkkala,"Varjele, vakainen Luoja",-,40,3,,,,
41,-,Anna-Liisa Eller,Suite in D Major: VI. L'Entretien des Muses (Arr. for Chromatic Kannel by Anna-Liisa Eller),-,41,1,,,,
42,up,"Tanja Torvikoski, Tommi Kalenius & Jari Kekäle",Huokauksen päässä,99,1,28,,,,
43,-,"Quatuor à Cordes Jean-Noël Molard, Jean-Pierre Lacour, Jacques Watelle & Robert Duval",Quatuor No. 4 do mineur : Allegro moderato,-,12,2,,,,
44,-,Sibelius Academy Baroque Ensemble,"Musique de table, Pt. II, Quartet in D Minor, TWV 43:d1: I. Andante",-,44,1,,,,
45,-,Curtis J Stewart,xvix. Drift to Wake,-,45,1,,,,
46,-,Mika Väyrynen,"Petrushka, Pt. 1 ""The Shrovetide Fair"": I. Russian Dance (Arr. for Accordion by Vladimir Dolgopolov)",-,46,1,,,,
47,-,YL Male Voice Choir & Matti Hyokki,Kiitos nyt Herran! (Praise be to the Lord),-,47,2,,,,
48,-,"Hannele Segerstam, Jouko Teikari, Olavi Pälli & Pentti Mikkonen","Divertimento for Oboe and String Quartet, Op. 9",-,48,1,,,,
49,-,Musica Florea & Marek Stryncl,Sonata in A Minor: I. Vivace,-,8,1,,,,
50,-,Tempesta di Mare,"Suite from Le malade imaginaire, H. 495: Ritournelle",-,50,1,,,,
51,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Après un Rêve, Op. 7, No. 1",-,51,1,,,,
52,-,Frank Peter Zimmermann & Berlin Baroque Soloists,"Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,52,1,,,,
53,-,"Corrado Rovaris, Tara Erraught, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Le siège de Corinthe, Act III: ""Céleste providence"" (Cléomène, Néoclès, Pamyra)",-,24,4,,,,
54,-,Julian Prégardien & Eric Le Sage,"Dichterliebe, Op. 48: II. Aus meinen Tränen sprießen",-,54,1,,,,
55,-,"David Shifrin, Edgar Meyer, Fred Sherry, Milan Turkovic, Paul Neubauer, Robert Routch & Joseph Silverstein","Septet in E-Flat Major, Op. 20: IV. Tema Con Variazioni: Andante",-,55,1,,,,
56,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,56,1,,,,
57,-,Tom Krause & Irwin Gage,"Under strandens granar, Op. 13, No. 1 (Under The Fir-Trees On The Shore)",-,57,1,,,,
58,-,Mozartean Players,"Notturno in E-Flat Major, D. 897",-,58,1,,,,
59,down,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",42,5,9,,,,
60,-,cyberchambermusic,"Symphony No. 9 In e Minor, Op. 95: III. Scherzo: Molto Vivace",-,60,1,,,,
61,-,"John Cameron, José Carreras & The Angel Orchestra of London","Tristesse (From Étude in E Major, Op. 10, No. 3)",-,61,1,,,,
62,-,RIOPY,Ever After,-,62,1,,,,
63,-,"Lilli Paasikivi, Pia Freund, Tampere Philharmonic Orchestra, Leonid Grin & Laura Nykänen","Symphony No. 4 in E Major, Op. 80, ""Summer Symphony"": II. Scherzo: Vivace",-,17,3,,,,
64,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",Il Turco in Italia: Tu seconda il mio disegno,-,19,2,,,,
65,-,Kadri Joamets & Seitakuoro,"Juoigaisteadnud - Joikaiskaamme, Ketju Lapin joikuja",-,65,2,,,,
66,-,Dmitry Yablonsky & Moscow Symphony Orchestra,"Suite No. 2, Op. 23, ""Silhouettes"": The Scholar",-,66,1,,,,
67,-,RIOPY,Inner Peace,-,67,1,,,,
68,-,Dmitry Yablonsky & Moscow Symphony Orchestra,"Suite No. 2, Op. 23, ""Silhouettes"": II. La Coquette (the Coquette) (version for orchestra)",-,68,1,,,,
69,-,Empire Brass,Canzon IX,-,69,1,,,,
70,-,Richard Savino,Charming Variations,-,70,1,,,,
71,-,Chicago Symphony Orchestra & Sir Georg Solti,Die Meistersinger von Nürnberg: Prelude,-,26,2,,,,
72,-,Luis Fernando Pérez,"Nocturne en mi bémol majeur, Op. 9 No. 2",-,72,1,,,,
73,-,Rachel Hyman & NOW! Multimedia West,"No More Raisins, No More Almonds",-,73,1,,,,
74,-,Lapin Kamariorkesteri & John Storgards,4 Arstidspastoraler: Vinterpastoral,-,43,2,,,,
75,-,"ライプツィヒ放送合唱団, ドレスデン国立歌劇場管弦楽団 & シルヴィオ・ヴァルヴィーゾ","Tannhäuser, WWV 70, Act III: ""Beglückt darf nun dich, o Heimat, ich schauen"" - ""Heil! Heil! Der Gnade Wunder Heil!""",-,75,2,,,,
76,-,Andreas Brantelid & Christian Ihle Hadland,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla romanza (Version for Cello & Piano)",-,76,1,,,,
77,-,Guillaume Chilemme & Nathanaël Gouin,Violin Sonata: III. Adagio espressivo,-,77,1,,,,
78,-,"Anne Sofie von Otter, John Eliot Gardiner, Radio-Philharmonie Hannover & NDR Symphony Orchestra",One Touch of Venus: I'm a Stranger Here Myself,-,78,1,,,,
79,-,Eugene Ormandy & The Philadelphia Orchestra,The Skaters: V. Allegro con spirito (Ballet Suite),-,79,3,,,,
80,-,Jouni Somero,Only Love,-,26,2,,,,
81,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo: Allegro, ma non troppo",-,81,1,,,,
82,-,Cincinnati Pops Orchestra & Erich Kunzel,Fantasia on Greensleeves,-,82,1,,,,
83,-,Jorma Hynninen & Ralf Gothóni,"Elämälle, Op. 93 No. 4 (To Life)",-,31,2,,,,
84,-,Aarne Pelkonen & Juho Alakärppä,Suurempi kuin sydämeni (VK 525),-,10,8,,,,
85,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"The Wood Nymph, Op. 15",-,85,1,,,,
86,-,Jordi Savall & Le Concert des Nations,Les Boréades - Gavotte I & II pour les heures  et les zephirs,-,86,1,,,,
87,-,帕爾曼 & Samuel Sanders,"4 Romantic Pieces, Op.75, B.150: I. Allegro moderato",-,87,1,,,,
88,-,"Julia Lezhneva, Il Giardino Armonico & Giovanni Antonini","Apollo e Dafne, HWV 122: Felicissima quest'alma",-,88,1,,,,
89,-,Tempesta di Mare,"Suite from Le malade imaginaire, H. 495: Ouverture",-,89,1,,,,
90,-,Barry Collett & Innovation Chamber Ensemble,"Powick Asylum Music, Pt. 6, ""Paris"": Quadrille No. 3, ""Alcazar d'Été""",-,90,1,,,,
91,-,Lin Foulk Baird & Martha Fischer,Cantilene for Horn & Piano,-,91,1,,,,
92,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"Bergakungen Suite, Op. 37: IV. Vallflickans Dans",-,92,1,,,,
93,-,Tito Ceccherini & Risognanze Ensemble,Vortex temporum: I. —,-,93,1,,,,
94,-,Nils-Erik Sparf & Bengt Forsberg,"Sérénade Espagnole, Op. 150 - Arranged By Fritz Kreisler",-,94,1,,,,
95,-,Richard Stone & Tempesta di Mare,Concerto for Lute and Flute in F Major: I. Adagio,-,95,1,,,,
96,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In G Minor, Op. 9, No. 8: I. Allegro",-,96,1,,,,
97,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Herra Jeesus verellänsä (Siionin laulu 246),-,84,2,,,,
98,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Siunaa ja varjele meitä (Virsi 584),-,16,3,,,,
99,-,Richard Savino,Children's Fairy Tale,-,99,1,,,,
100,-,Berlin Radio Children's Choir,"Schwanengesang: No. 2. Tue Wohl Deinem Knechte, SWV 483",-,100,1,,,,
