Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,211,,,,
2,-,Finnish Radio Symphony Orchestra & Nicholas Collon,Midnight Sun Variations,-,2,1,,,,
3,-,"Gävle Symphony Orchestra, Jaakko Kuusisto & Armas Järnefelt","Chapter 6 ""In the Town"" (Reconstructed by J. Kyllönen & J. Kuusisto)",-,3,1,,,,
4,-,Kremerata Baltica & Gidon Kremer,McMozart's Eine Kleine Bricht Moonlicht Nicht Musik,-,4,1,,,,
5,-,"Benjamin Grosvenor, James Judd & Royal Liverpool Philharmonic Orchestra",Rhapsody in Blue,-,5,1,,,,
6,-,Michael Dittrich & Slovak Radio Symphony Orchestra (Bratislava),Aschenbrodel: Prelude to Act III,-,6,1,,,,
7,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Aria (Soprano): ""Heute Nohc, Lieber Vater Tut Es Doch""",-,7,2,,,,
8,-,"Teppo Koivisto, Kerava Quartet & Jorma Härkönen",Neapolitan Serenade,-,8,1,,,,
9,-,Tale Quartet,"String Quartet in F Major, Op. 17, No. 1: III. Andante espressivo",-,9,3,,,,
10,-,Orpheus Chamber Orchestra,"String Quartet in F, Hob. III:17, Op. 3, No. 5 ""Serenade"": II. Andante cantabile",-,10,3,,,,
11,-,"Erich Leinsdorf, Philharmonia Orchestra & George Shirley","Così Fan Tutte, K. 588: Un 'aura amorosa del nostro tesoro",-,11,1,,,,
12,-,Leontyne Price & Oliviero de Fabritiis,Aida: Act I: Scene 1: Ritorna vincitor!,-,12,1,,,,
13,-,Herbert von Karajan & Vienna Philharmonic,"Die Fledermaus, Act II: Ballet Music",-,13,2,,,,
14,-,Kreeta-Maria Kentala & Tea Polso,"Kuusi Polskaa Vöyriltä ja Pedersörestä - Violin Sonata No. 4 in D Major, Op. 3 No. 4 ""La castella"" (Arr. T. Polso & K.M. Kentala for Violin & Harpsichord)",-,8,3,,,,
15,-,"Akademie für Alte Musik Berlin, Christine Schornsheim & Siegfried Pank",Viola da Gamba Concerto in D major: I. Vivace,-,15,1,,,,
16,-,Tempesta di Mare & Richard Stone,"Lute Concerto in D Minor, FWV L: d1: I. Allegro",-,16,1,,,,
17,-,"Jan Peerce, Marian Anderson, Dimitri Mitropoulos, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Un ballo in maschera, Act I: Arrivo il primo! - È lui! è lui! ne' palpiti",-,17,1,,,,
18,-,Oleg Kagan,"Cello Sonata No. 2 in D Major, Op. 58: IV. Molto allegro e vivace",-,18,1,,,,
19,-,Anne Sofie von Otter & Bengt Forsberg,A votre age,-,19,1,,,,
20,-,Dennis James & Linda Ronstadt,"Adagio in C Major, K. 356 (Instrumental)",-,20,1,,,,
21,-,Prague Singers & Stanislav Mistr,"Five Choruses for Male Voices on Lithuanian Folk Songs, Op. 27, B. 87: III. Promise of Love",-,21,1,,,,
22,-,"Jeremy Polmear, Neyire Ashworth & Philip Gibbon",Arrieu Trio in C: I Allegro,-,22,3,,,,
23,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Vertigo Suite: I. Prelude,-,4,2,,,,
24,-,Mikko Sidoroff & Krysostomos Chamber Choir,Valamo Suite: I. Maistakaa ja katsokaa (O Taste and See),-,24,1,,,,
25,-,"City of Birmingham Symphony Orchestra, Clark Terry, Regina Carter & Sir Simon Rattle",Come Sunday,-,25,1,,,,
26,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Adagio for Strings, Op. 11",-,11,2,,,,
27,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 5 in G Minor (Orchestrated by Iván Fischer),-,27,1,,,,
28,-,Ilya Gringolts & Alexandr Bulov,"7 Etudes-caprices, Op. 18: I. Moderato -",-,28,1,,,,
29,-,Angela Hewitt,Miroirs: III. Une barque sur l'océan,-,29,1,,,,
30,-,"Sepp Grotenhuis, Gregor Horsch & Alexander Kerr","Pianotrio in C Minor, Op. 50 (No. 4): II. Andante",-,30,1,,,,
31,-,Helmut Lotti,Amapola (Live),-,31,1,,,,
32,-,"Pacho Flores, Karl Jenkins, La orquesta de colores, Miloš Karadaglić & The Adiemus Singers",Adiemus Colores: Canción turquesa (Instrumental),-,32,1,,,,
33,-,Alexandra MacKenzie & Ingrid Sawers,Can Sorrow Find Me?,-,33,1,,,,
34,-,Natalya Pasichnyk,"Bagatelle, Op. 1: No. 1, Allegretto",-,34,1,,,,
35,-,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Maurice André",Trumpet Concerto in D Major: II. Allegro moderato,-,35,1,,,,
36,-,Itzhak Perlman & The Klezmer Conservatory Band,Wedding Medley,-,36,1,,,,
37,-,Christopher Wilson,Ricercar decimoquinto,-,37,1,,,,
38,-,"Grace Bumbry, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",Don Carlo: O don fatale,-,18,2,,,,
39,-,Patrick Gallois & Sinfonia Finlandia Jyvaskyla,Federal Overture (orchestration reconstructed by B. van Boer),-,39,1,,,,
40,-,"The Finnish Radio Symphony Orchestra, Jorma Hynninen, Jukka-Pekka Saraste & Ritva-Liisa Korhonen","The Ostrobothnians Suite, Op. 52 (Pohjalaisia), Act III: ""Uuden kullan valkoosta tukkaa""",-,40,2,,,,
41,-,Kammerorchester Basel & Julia Schröder,"Violin Concerto in E Minor, Lau 6: I. Largo e spicco",-,41,1,,,,
42,-,Mikko Sidoroff & Krysostomos Chamber Choir,Valamo Suite: II. Autuas se mies (Blessed is the Man),-,42,1,,,,
43,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,43,1,,,,
44,-,Elena Urioste & Tom Poster,Look for the Silver Lining (Arr. T. Poster for Chamber Ensemble),-,44,1,,,,
45,-,"JoAnn Falletta, The Women's Philharmonic & Gillian Benet",Concertino for Harp and Orchestra: III. Rondo,-,45,1,,,,
46,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,7,,,,
47,-,Juha Kangas & Ostrobothnian Chamber Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (Orkesterisarja, No. 3: Air)",-,46,3,,,,
48,-,Richard Savino,To Malvina,-,17,2,,,,
49,-,Singer Pur,Heartland,-,49,1,,,,
50,-,"Karita Mattila, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra","Rusalka, Op. 114, Act I: Mesicku na nebi hlobokem",-,50,2,,,,
51,-,Weser-Renaissance Bremen & Manfred Cordes,"Geistliche Chormusik, Op. 11: Sammelt zuvor das Unkraut, SWV 376",-,51,1,,,,
52,-,"Matti Salminen, Tampere Philharmonic Orchestra & Riku Niemi",Moskovan Valot (Lights of Moscow),-,52,1,,,,
53,-,Jouni Somero,Tähdet meren yllä (Arr. for Piano),-,53,1,,,,
54,-,Boston Symphony Orchestra & Fenwick Smith,"Von der Wiege bis zum Grabe, Op. 202: II. Spiel und Tanz",-,54,1,,,,
55,-,Anne Queffélec,Poudre d'or,-,55,1,,,,
56,-,Fritz Wunderlich & Hubert Giesen,"Schwanengesang, D.957 (Excerpt): Ständchen ""Leise flehen meine Lieder""",-,56,1,,,,
57,-,Dmitri Hvorostovsky & Ivari Ilja,"Suite on Poems by Michelangelo Buonarroti, Op. 145: III. Love",-,57,1,,,,
58,-,Lucille Chung,"15 Improvisations, FP 176: No. 15 in C Minor, ""Hommage à Edith Piaf""",-,58,1,,,,
59,-,Lisa Shklyaver & Jos van Immerseel,"Canzonetta in E-Flat Major, Op. 19",-,59,1,,,,
60,-,Soile Isokoski & Marita Viitasalo,Lahtohetken lahetessa,-,18,3,,,,
61,-,Juanjo Mena & BBC Philharmonic,"El Sombrero de tres picos, Part II: Danza del Corregidor",-,61,1,,,,
62,-,Boris Berman,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",-,62,1,,,,
63,-,"Julian Bliss, Academy of St. Martin in the Fields & Kenneth Sillito","Concerto No.2 in C Minor, Op.57: Allegro",-,63,1,,,,
64,-,Lavinia Meijer,Ambre,-,64,1,,,,
65,-,"The Newberry Consort, Mary Springfels, Marion Verbruggen & David Douglass",Fantasia a 3,-,65,1,,,,
66,-,Matti & Teppo,Kuka On Tuo Mies?,-,4,14,,,,
67,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concertino: Concertino for Flute and Small Orchestra,-,8,3,,,,
68,-,"Emanuel Ax, Guarneri Quartet, John Dalley, Michael Tree, David Soyer & Julius Levine","Quintet in A, D.667 ""Trout"": Allegro vivace",-,67,2,,,,
69,-,"Barbara Hendricks, London Voices, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Pinocchio: When You Wish Upon a Star,-,69,1,,,,
70,-,"Portland Symphonic Choir, Robert Zimmermann & Choir Of The Abbey Of Mount Angel",Requiem Mass: IV. Offertorium,-,70,1,,,,
71,-,Wanda Brister & Courtney Kenny,"Can't You Come in Softly, Mr. Brown? Up and Away",-,71,1,,,,
72,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,1,4,,,,
73,-,Les Douze Violons de France & Victor Krasnoff,"Valse, Op. 65",-,73,1,,,,
74,-,"Joseph Rouleau, Philharmonia Chorus, Nicola Rescigno, Monica Sinclair, Philharmonia Orchestra, Maria Callas, Duncan Robertson & John Lanigan","Anna Bolena, Act 2: ""Piangete voi?"" - ""Al dolce guidami castel natio"" (Anna Bolena, Smeton, Lord Percy, Hervery, Lord Rochefort, Chorus)",-,74,1,,,,
75,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Armolaulu,-,13,3,,,,
76,-,Walter Gieseking,"Sonata para Piano No. 8 en La Menor, KV 310: I. Allegro Maestroso",-,76,1,,,,
77,-,Tine Thing Helseth & Kathryn Stott,Storiella d'amore,-,75,2,,,,
78,-,"Karita Mattila, Sir John Pritchard & Philharmonia Orchestra","Rusalka, Op. 114, Act I: ""Mesicku na nebi hlubokém"" (""O Silver Moon"")",-,4,6,,,,
79,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Concerto No. 4: IV. Allegro,-,79,1,,,,
80,-,Esther Budiardjo,Le Tour Du Monde en Miniature: No. 10 - Le Gamelang de Bali,-,80,1,,,,
81,-,"Plácido Domingo, Orquesta de la Comunidad de Madrid & Rolando Villazón","El último romántico, Act 1 Tableau 1: No. 5, Romanza, ""Bella enamorada … Noche de amor"" (Enrique)",-,53,2,,,,
82,-,Igor Kipnis,"Fandango, M. 1a",-,82,1,,,,
83,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,13,,,,
84,-,Esther Budiardjo,In the Kraton,-,84,1,,,,
85,-,Boris Berman,"Piano Sonata No. 4 in F-Sharp Major, Op. 30: II. Prestissimo volando",-,85,1,,,,
86,-,Mikko Sidoroff & Krysostomos Chamber Choir,Valamo Suite: III. Ehtooveisu (O Gladsome Light),-,86,1,,,,
87,-,"Stephen Doane, Anner Bylsma & Kenneth Slowik","Six Pieces for 3 Violoncellos, Op. 104: No. 1 in B-Flat Major - Andante",-,87,1,,,,
88,-,"Leonid Kogan, Philharmonia Orchestra & Kirill Kondrashin","Sérénade mélancolique, Op. 26, TH 56",-,88,1,,,,
89,-,Arthur Rubinstein,Liebestraum No. 3 in A-Flat Major (Réve d'amour),-,69,2,,,,
90,-,"Emanuel Ax, Guarneri Quartet, John Dalley, Michael Tree, David Soyer & Julius Levine","Quintet in A, D.667 ""Trout"": Scherzo: Presto",-,90,1,,,,
91,-,Alexander Vinnitsky & Vladimir Ovchinnikov,"Violin Sonata No. 2 in G Major, Op. 13: III. Allegro con animato",-,91,1,,,,
92,-,"VOCES8, Mari Samuelsen, Håkon Samuelsen & Huw Watkins",Winter,-,92,1,,,,
93,-,"Carlo Bergonzi, Tullio Serafin, 羅馬聖奇西里亞學院管弦樂團 & Renata Tebaldi","La Bohème: ""Non Sono in Vena!.Che Gelida Manina""",-,93,1,,,,
94,-,Antonio De Santis,Bessie,-,94,1,,,,
95,-,Detroit Symphony Orchestra & Neeme Järvi,Le Roi Malgre Lui (The King In Spite of Himself): Fete Polonaise,-,25,2,,,,
96,-,Louis Lortie,"Spinnerlied aus dem Fliegenden Holländer, S. 440",-,96,1,,,,
97,-,Johannes Bornlöf,Ethos,-,6,4,,,,
98,down,Rachel Hyman & NOW! Multimedia West,"No More Raisins, No More Almonds",73,73,2,,,,
99,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 5. The Cuckoo (Il cuccù),-,13,2,,,,
100,-,Soile Isokoski & Marita Viitasalo,Kirkaat Riemun Aanet Soivat,-,8,7,,,,
