Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Schreier & András Schiff,"Schwanengesang, D. 957 (Cycle): Die Taubenpost, D. 965a",-,1,1,,,,
2,-,Meta4,"String Quartet No. 45 In a Major, Op. 55, No. 1, Hob.III:60: I. Allegro",-,2,1,,,,
3,-,Benny Andersson,En Skrift I Snön,-,3,1,,,,
4,-,Meta4,"Play III, Op. 21",-,4,1,,,,
5,up,Nigel Short & Tenebrae,Path of Miracles: IV. Santiago,6,5,2,,,,
6,-,"Peter Schreier, Rundfunkchor Leipzig, Theo Adam & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Pt. Two: No. 61 Evangelist, Jesus, Chorus I/II: ""Und von der sechsten Stunde an""",-,6,2,,,,
7,-,"Kristina Lindgard, Sven Aberg, Fredrik Malmberg, Harmony of Voices & Johan Lindstrom","Stabat mater pour des religieuses, H. 15, ""Stabat mater dolorosa""",-,7,2,,,,
8,-,"Christina Day Martinson, Boston Baroque & Martin Pearlman","The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo",-,2,5,,,,
9,down,Gavin Luke,Touchless,3,2,7,,,,
10,-,Laura Voutilainen,Kirjoitan runoja,-,10,3,,,,
11,-,Helmuth Rilling & Oregon Bach Festival Chamber Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,11,1,,,,
12,-,Anonymous 4 & Chilingirian Quartet,As one who has slept (voices & strings),-,12,1,,,,
13,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",5,1,119,,,,
14,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Gambardella: O Marenariello,-,14,1,,,,
15,-,Peter Schreier & Norman Shetler,"Liederkreis, Op. 24: No. 5, Schöne Wiege meiner Leiden",-,15,1,,,,
16,-,"Southwest German Chamber Orchestra, Paul Angerer & Helmut Hucke",Oboe Concerto In D Minor: II. Adagio,-,16,1,,,,
17,-,Matti & Teppo,Näitä Polkuja Tallaan,-,3,23,,,,
18,-,Jaakko Kuusisto,"Violin Sonata No. 2 in A Minor, BWV 1003: III. Andante",-,18,1,,,,
19,-,Tzimon Barto,Nouvelles Suites de Pieces de Clavecin: Suite In A Minor - Major: I. Allemande,-,19,1,,,,
20,-,"New York Philharmonia Virtuosi, Paul Peabody & Richard Kapp",Violin Conceto in D Major: I. Adagio - Allegro,-,20,1,,,,
21,-,"Edoardo Muller, English Chamber Orchestra & José Carreras","Funiculì, funiculà",-,21,1,,,,
22,-,Håkan Martinsson,Ur Svit på åttonde tonen: IV. Recit,-,22,1,,,,
23,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Blue Pearl Suite (Arr. H. Lintu & J. Kyllönen): No. 15, Pas de deux",-,23,1,,,,
24,-,Polyteknikkojen Kuoro,Suomalainen rukous,-,9,6,,,,
25,-,Heather Roberts,"Stabat mater: IX. Sancta mater, istud agas",-,25,1,,,,
26,-,Atalante & Erin Headley,"Piangete occhi, piangete",-,26,1,,,,
27,-,Sauli Tiilikainen & Kari Jerkku,Jaan Tahan Ristisi Luo,-,25,2,,,,
28,-,"Plácido Domingo, London Symphony Orchestra & Karl-Heinz Loges",Das Land des Lächelns: Dein ist mein ganzes Herz!,-,28,1,,,,
29,-,Osmo Vänskä & Lahti Symphony Orchestra,"Kay Ytyyitarhasta Polku (From Gethsemane There Is a Path), Vk 77",-,29,1,,,,
30,-,Concerto Köln & Werner Ehrhardt,Sinfonie concertanti for Strings: I. Larghetto,-,30,1,,,,
31,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 105 Aurinkomme ylös nousi,-,12,1,,,,
32,-,"Walter Klien, Minnesota Orchestra & Stanislaw Skrowaczewski","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,23,3,,,,
33,-,"Anna Bonitatibus, La Floridiana & Stefano Barneschi",Orgoglioso fiumicello: II. Ma tu cresci frattanto (Rec.),-,10,1,,,,
34,-,"Musica Ad Rhenum, Jed Wentz & Consort Of Musicke",Concerto in A nimmer: Allegro - adagio - alla - breve - Adagio - Allegro,-,34,1,,,,
35,-,Edna Stern,Thème varié dans le genre moderne,-,35,1,,,,
36,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,36,1,,,,
37,-,"Plácido Domingo, London Symphony Orchestra & Marcel Peeters","""Granada"" (Fantasía Espanola)",-,16,1,,,,
38,-,"Marek Janowski, Staatskapelle Dresden, Eberhard Büchner, Matti Salminen, Roland Bracht & Theo Adam","Das Rheingold, Scene 2: Hör', Wotan, der Harrenden Wort!",-,38,1,,,,
39,-,Barry Collett & Innovation Chamber Ensemble,"Powick Asylum Music, Pt. 7, ""Nelly""",-,39,1,,,,
40,-,James Conlon & Rotterdam Philharmonic Orchestra,"Christus, S. 3, Pt. 3: Resurrexit",-,30,1,,,,
41,-,Mikhail Antonenko & Concerto Köln,"Rodelinda, regina de' langobardi: Sinfonia",-,41,1,,,,
