Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georg Hann, Erich Zimmermann, Staatskapelle Berlin, Josef Greindl, Berlin State Opera Chorus, Margarete Klose, Eugen Fuchs, Ilse Jacobs, Gerit Harmsen, Margary Booth, Ruth Weigelt, Erna Berger, Helge Rosvaenge & Heinrich Schlusnus",Rigoletto: Wer ist statt seiner im Sacke?,2,1,6,,,,
2,-,Tapio Rautavaara,Tuopin Jäljet,-,1,4,,,,
3,-,Il Giardino Armonico & Giovanni Antonini,"Sinfonia for Strings and Continuo in B Minor, R. 169: I. Adagio Molto",-,3,1,,,,
4,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,10,,,,
5,-,Amsterdam Baroque Orchestra & Ton Koopman,"Heut Triumphieret Gottes Sohn, BuxWV 43",-,5,1,,,,
6,-,Pertsa Koivula,Elämä on täynnä kyyneleitä,-,1,4,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,21,,,,
8,-,"Collegium Vocale Gent, Philippe Herreweghe & Dorothee Mields","Johannes-Passion, BWV 245, Pt. 2: XXI. Zerfließe, mein Herze (Aria)",-,8,1,,,,
9,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",7,1,20,,,,
10,-,"Peter Schreier, Rundfunkchor Leipzig, Theo Adam & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Pt. Two: No. 61 Evangelist, Jesus, Chorus I/II: ""Und von der sechsten Stunde an""",-,6,1,,,,
11,-,Anne Queffélec,Gymnopédie 1,-,11,1,,,,
12,-,"Peter Schreier, Staatskapelle Dresden & Karl Böhm","Die Entführung aus dem Serail, K. 384: ""Wenn der Freude Tränen fließen""",-,12,1,,,,
13,-,Wendy Warner & Eileen Buck,"Im Walde, Op. 50 (arr. for cello and piano): VI. Heimkehr (Homecoming)",-,13,1,,,,
14,-,"Kristina Lindgard, Sven Aberg, Fredrik Malmberg, Harmony of Voices & Johan Lindstrom","Stabat mater pour des religieuses, H. 15, ""Stabat mater dolorosa""",-,7,1,,,,
15,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,15,1,,,,
16,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,16,1,,,,
17,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,17,1,,,,
18,-,Musica Fiata & Roland Wilson,"Sonata XI à 9, due cornetti e fagotto, tre tromboni, due violini e viola",-,18,1,,,,
19,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No.6 in D minor, Op.104 : 4. Allegro molto",-,19,1,,,,
20,-,Soile Isokoski & Marita Viitasalo,Suurempi Kuin Sydameni,-,16,1,,,,
21,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Berceuse,-,21,1,,,,
22,down,Vox Silentii,Lumen verum (Cantus sororum),10,10,2,,,,
23,-,"Walter Klien, Minnesota Orchestra & Stanislaw Skrowaczewski","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,23,1,,,,
24,-,"Wolfgang Schone, Arleen Auger, Adalbert Kraus, Nancy Amini, Karen Hagerman, Douglas Robinson, Norman Anderson, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Ich Hatte Viel Bekummernis, BWV 21: Das Lamm, Das Erwurget Ist (Chorus, Soprano, Alto, Tenor, Bass)",-,24,1,,,,
25,-,"루치아노 파바로티, Orchestra Sinfonica Nazionale della RAI & Mario Rossi",Turandot: Nessun Dorma,-,25,1,,,,
26,-,"Peter Schreier, Staatskapelle Dresden & Robert Holl","St. Matthew Passion, BWV 244 / Pt. Two: No. 65 Aria (Bass): ""Mache dich, mein Herze, rein""",-,26,1,,,,
27,-,Miliza Korjus,Der Student von Prag: Warum?,-,20,1,,,,
28,-,Oliphant,Mauvais arbres ne puet florir,-,28,1,,,,
29,-,"Peter Schreier, Rundfunkchor Leipzig & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Pt. Two: No. 63 Evangelist, Chorus I/II: ""Und siehe da, der Vorhang im Tempel zerriss""",-,29,1,,,,
30,-,"Anna Torge, Michael Alexander Willens & Kolner Akademie",Mandolin Concerto: III. Allegro con grazia,-,7,1,,,,
31,-,José Carreras,"Addio, Fiorito Asil di Letiza e D'Amor",-,31,1,,,,
32,-,Plácido Domingo,Pagliacci: Recitar!... Vesti la Giubba,-,32,1,,,,
33,-,Henry Mancini & Luciano Pavarotti,Mamma,-,33,1,,,,
34,-,Luciano Pavarotti,"Lucia de Lammermoor: ""Tombe degli avi miei""",-,34,1,,,,
35,-,"David Lloyd-Jones, Royal Liverpool Philharmonic Orchestra & Suzanne Willison",Lyra Angelica: I. Adagio ,-,35,1,,,,
36,-,Chanticleer,Love Walked In,-,25,1,,,,
37,-,"Dan Laurin, 1B1 & Jan Bjøranger","The Pied Piper, Pt. 4",-,8,1,,,,
38,-,"Rundfunkchor Leipzig, Peter Schreier & Staatskapelle Dresden","St. Matthew Passion, BWV 244 / Pt. Two: No. 62 Choral: ""Wenn ich einmal soll scheiden""",-,38,1,,,,
39,-,Gil Shaham & 奧菲斯室內樂團,"Violin Romance in G, Op. 26",-,39,1,,,,
40,-,Alfred Walter & Camerata Cassovia,"Prelude from Holberg Suite, Op. 40",-,40,1,,,,
41,-,Strauss Festival Orchestra & Ondrej Lenárd,Voices of Spring,-,41,1,,,,
42,-,Nürnberg Symphony Orchestra & Urs Schneider,Tragic Overture,-,2,1,,,,
43,-,"Latvian Radio Choir, Sigvards Klava & Sinfonietta Rīga",Pater noster,-,20,1,,,,
44,-,Edwin Rutten,Handen in onschuld wassen,-,44,1,,,,
