Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",-,1,1,,,,
2,-,Resonus,Soi! Soi! Soi!,-,2,1,,,,
3,-,Lahti Symphony Orchestra & Osmo Vänskä,"Porilaisten Marssi, JS 152",-,2,5,,,,
4,down,Gavin Luke,Touchless,3,2,2,,,,
5,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9, No. 1",-,5,1,,,,
6,down,Philip Guyler,Wake the Stars,1,1,6,,,,
7,-,Jorma Katrama & Margit Rahkonen,Liebesleid,-,7,1,,,,
8,-,Academy of Ancient Music & Andrew Manze,"Sinfonia in G Major, RV 149: I. Allegro molto",-,8,1,,,,
9,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",9,1,114,,,,
10,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,3,,,,
11,-,"John Holloway, Lars Ulrik Mortensen & Jaap Ter Linden","Sonata in B flat major, BuxWV 273: Courant -",-,11,1,,,,
12,-,Jaap Ter Linden,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro",-,12,1,,,,
13,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,"3 Pieces, WAB 97: No. 3, Andante con moto",-,13,1,,,,
14,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 4 in D-Flat Major (Allegretto grazioso)",-,14,1,,,,
15,up,Sauli Tiilikainen & Kari Jerkku,Oi Katso Mika Aamu,17,2,21,,,,
16,-,Leopold Stokowski Symphony Orchestra & Leopold Stokowski,"Adagio for Strings, Op. 11 (Orchestral Version)",-,16,1,,,,
17,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Concerto For 2 Harpsichords, Strings, And Continuo in C Minor, BWV 1060: 2. Adagio (Reconstruction for Oboe, Violin, Strings & Continuo)",-,13,2,,,,
18,-,Gould Piano Trio,Piano Trio: I. Moderato ma appassionato,-,18,1,,,,
19,-,Leif Ove Andsnes,"Lyric Pieces, Op.68 (Book 9): No.5 Cradle song (Bådnlåt)",-,7,21,,,,
20,-,"Dimitri Golovanov, Elise Batnes, Lars Holm Johansen, Max Artved & Tue Lautrup","Divertimento in C Major, Op. 9: II. Andante poco Adagio",-,20,1,,,,
21,-,Ralf Gothoni & Tapiola Sinfonietta,Suite In the Old Style (arr. V. Spivakov and V. Milman ): III. Minuet,-,21,1,,,,
22,-,Luxembourg Philharmonic Orchestra & Mark Stringer,D'un matin de printemps,-,22,1,,,,
23,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,4,,,,
24,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon",The Bohemian Girl - arranged by Karel Mark Chichon: I dreamt I dwelt in Marble Halls,-,24,1,,,,
25,-,Hollywood Bowl Orchestra & John Mauceri,"Der Rosenkavalier, Op. 59: Mit Mir Waltz",-,14,1,,,,
26,-,Emile Naoumoff,D'un Jardin Clair (For Piano Solo),-,26,1,,,,
27,-,Zefiro Torna & Antwerp Cathedral Choir,De vita scholastica: Scholares convenite,-,27,1,,,,
28,-,Lydia Mordkovitch & Julian Milford,Violin Sonata: II. Vivace,-,28,1,,,,
29,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,29,1,,,,
30,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,22,1,,,,
31,-,"Joy Denalane, Daniel Hope & Sylvia Thereza","A Change is Gonna Come (Version for Voice, Solo Violin and Piano)",-,31,1,,,,
32,-,Ida Bendix & Tom Ernst,"Sen har jag ej frågat mera, Op. 17, No. 1",-,32,1,,,,
33,-,Dame Emma Kirkby & Romantic Chamber Group of London,"Ecstasy, Op. 19 No. 2",-,33,1,,,,
34,-,Farid Farjad,Robabeh Jan,-,4,2,,,,
35,-,Archaeus String Quartet,Wind Quintet Scherzando,-,35,1,,,,
36,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,36,1,,,,
37,-,Prague Philharmonia & Jakub Hrusa,"Waltzes, Op. 54, B. 101: No. 6 in F Major, Allegro",-,37,1,,,,
38,-,Kiev Chamber Choir & Mykola Hobdych,Two Spiritual Chants: 1. A Mercy Of Peace,-,32,1,,,,
39,-,Murray Perahia,"Suite for Harpsichord No. 2 in F Major, HWV 427: I. Adagio",-,39,1,,,,
40,-,Dietrich Fischer-Dieskau & Wolfgang Sawallisch,"Frühlingslied, Op. 47, No. 3 (Durch Den Wald. Den Dunkeln)",-,40,1,,,,
