Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philip Guyler,Wake the Stars,-,1,1,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,96,,,,
3,up,Matti ja Teppo,Kissankultaa,7,1,36,,,,
4,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,9,,,,
5,-,Tapio Rautavaara,Exodus,-,4,15,,,,
6,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,58,,,,
7,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,12,,,,
8,-,Itzhak Perlman & Daniel Barenboim,"Violin Sonata No. 2 in A Major, Op. 100: I. Allegro amabile",-,8,1,,,,
9,-,Beaux Arts Trio,"Piano Trio in G Minor, Op. 17 : 3. Andante",-,9,1,,,,
10,up,Laura Voutilainen,Niin Kuin Meren Hiekkaa,25,1,37,,,,
11,-,Laura Voutilainen,Sinuun painaudun,-,1,5,,,,
12,down,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),6,3,2,,,,
13,-,Torsti Spoof,One with the World,-,2,3,,,,
14,-,Katri Helena,Kun Kellohame Heilahtaa,-,1,31,,,,
15,-,Matti Hyokki & YL Male Voice Choir,"9 Songs, Op. 23: No. 6a. Soi kiitoksesksi Luojan (We Praise Thee, Our Creator)",-,15,2,,,,
16,-,Petri Laaksonen,Silloin Kun Et Itse Jaksa,-,5,2,,,,
17,-,"Elena Mosuc, Croatian Radio And Television Choir, Nina Cossetto, Croatian Radio and Television Symphony Orchestra & Ivo Lipanovic",Norma: Ah! Bello a me ritorna,-,17,1,,,,
18,-,"James Ehnes, The Melbourne Symphony Orchestra & Sir Andrew Davis","Harold en Italie, Op. 16, H 68: II. Marche de pèlerins chantant la prière du soir (Live)",-,18,1,,,,
19,-,Matti & Teppo,Pidä Itsestäsi Huolta,-,5,10,,,,
20,-,Sandor Falvai,"Mazurka No. 11 in E minor, Op. 17, No. 2",-,20,1,,,,
21,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,21,1,,,,
22,-,"Johannes Wildner & Slovak State Philharmonic Orchestra, Kosice","Orfeo ed Euridice, Wq. 41 Act II: Dance Of The Blessed Spirits",-,22,1,,,,
23,-,Czech Philharmonic Orchestra & Václav Neumann,Flower's Whisper,-,7,2,,,,
24,-,Lin Foulk Baird & Martha Fischer,"Prelude, Fugue & Foxtrot: III. Foxtrot",-,24,1,,,,
25,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances For Violin And Piano, Op. 22: 2. Allegretto",-,25,1,,,,
26,-,Jozef De Beenhouwer,"2 Scherzos, Op. 14: Deuxieme scherzo in C minor, Op. 14",-,26,1,,,,
27,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: Vb. Danse Espagnole",-,27,2,,,,
28,-,Martin Pearlman & Boston Baroque,"Concerto Grosso in D Minor, Op. 6, No. 10: IV. Allegro",-,28,1,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"La Damnation de Faust, Op. 24 / Pt. 1: Marche hongroise",-,27,2,,,,
30,-,Fine Arts Quartet & Nathaniel Rosen,"5 Novelettes, Op. 15: IV. Valse - Allegretto",-,30,1,,,,
31,-,Lauluyhtye A-men & Tommi Alakärppä,Virsi 509 Herra elämääni,-,28,1,,,,
32,-,Riccardo Muti & The Philadelphia Orchestra,"The Sleeping Beauty, Ballet Suite, Op. 66: IV. Panorama",-,23,4,,,,
33,-,Henry Birdsey,HD - [4],-,33,1,,,,
