Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Suomalainen Rukous (Finnish Prayer), Op. 27, No. 2 (arr. for Orchestra)",-,1,1,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",4,1,194,,,,
3,-,Romanesca & Andrew Manze,Sonata Basso e Violino,-,3,1,,,,
4,-,Farid Farjad,Robabeh Jan,-,4,3,,,,
5,-,"Jaakko Ryhänen, Seppo Hovi & Tapiola Sinfonietta","Laatokka, Op. 83/1",-,5,1,,,,
6,-,A Sei Voci & Bernard Fabre-Garrus,De profundis (Live Recording),-,4,1,,,,
7,-,Jordi Savall,O très piteulx de tout espoir fontaine – Guillaume Dufay,-,7,1,,,,
8,-,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concertino: Concertino for Flute and Small Orchestra,-,8,2,,,,
9,-,Maria Lettberg & Yury Revich,Phantasie nach baskirischen Themen,-,9,2,,,,
10,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Vanha virsi Talainmaan karjamajoilta,-,10,1,,,,
11,-,InAlto & Lambert Colson,Suite VII,-,11,1,,,,
12,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,12,3,,,,
13,-,Paul Van Nevel & Huelgas Ensemble,Si doulcement mon coeur je sens souspris (Three-Part Ballade) [Folio 116 verso],-,13,1,,,,
14,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,14,4,,,,
15,-,"Hartmut Holl, Eduard Brunner & Mitsuko Shirai","6 Lieder, Op. 103: No. 5. Das Heimliche Lied",-,15,1,,,,
16,-,Orchestra Filarmonica della Scala & Riccardo Muti,Il finto Stanislao: Overture,-,16,2,,,,
17,-,Staatsphilharmonie Rheinland-Pfalz & Leif Segerstam,"Mârouf, savetier du Caire: Dances",-,17,1,,,,
18,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Swan Lake Suite, Op. 20a: II. Waltz",-,18,1,,,,
19,-,"Daniel Barenboim, Israel Philharmonic Orchestra & Jacqueline du Pré","Kol Nidrei, Op. 47",-,19,2,,,,
20,-,Jouni Somero,On Hetki,-,2,3,,,,
21,-,The English Concert & Trevor Pinnock,Symphony No. 1 in B-Flat Major: Allegro,-,21,1,,,,
22,down,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Siunaa ja varjele meitä (Virsi 584),16,16,2,,,,
23,-,Johannes Bornlöf,Ethos,-,6,1,,,,
24,-,Daniel Barenboim and Berliner Philharmoniker,"Dante Symphony, S. 109: Magnificat",-,24,1,,,,
25,-,James Judd & Royal Liverpool Philharmonic Orchestra,"The Wasps, Aristophanic Suite: III. March Past of the Kitchen Utensils",-,25,1,,,,
26,-,Javier Perianes & Josep Pons,Noches en los Jardines de España: I. En el Generalife. Allegretto tranquillo e misterioso,-,26,1,,,,
27,-,Janne Lehtinen & Pentti Hildén,Ständchen,-,27,2,,,,
28,-,Julian Bream,"Fantasie, Op. 7: Largo non tanto",-,28,1,,,,
29,-,Sergei Rachmaninoff & Nadejda Plevitskaya,Powder and Paint,-,29,1,,,,
30,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",-,30,1,,,,
31,-,Mika Pohjonen,Kun joulu on,-,31,1,,,,
32,-,Onyx Brass,"24 Preludes and Fugues, Op. 87: Fugue No. 1 in C Major (arr. for Brass Quintet)",-,32,1,,,,
33,-,Arto Noras,Glazunov: Chant Du Menestrel,-,33,1,,,,
34,-,Aale Lindgrén,"Landscapes and Tam ta (feat. Mikko Niemi) [3 part of suite "" Näin lauloi Lappi""]",-,34,2,,,,
35,-,Matti Hyokki & YL Male Voice Choir,Suomalainen rukous (Finnish Prayer),-,18,8,,,,
36,-,Bang on a Can All-Stars,Reeling,-,36,1,,,,
37,-,Stephen Hough,"On the Overgrown Path (Po zarostlém chodníčku), JW VIII/17, Book 1: VIII. Unutterable Anguish (Tak neskonale úzko)",-,37,1,,,,
38,-,Angela Hewitt,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro maestoso",-,38,1,,,,
39,-,Europa Galante & Fabio Biondi,Sinfonia in G Major: I. Allegro (Rev. F. Biondi),-,39,1,,,,
40,-,Jordi Savall,"Pièces De Viole Du Livre V - Suite En Sol -  Gigue ""La Pagode""",-,40,1,,,,
41,-,Chatham Baroque & Danny Mallon,Folias,-,31,1,,,,
42,-,"Hagai Shaham, Howard Shelley & London Mozart Players","Concerto for Piano and Violin In G Major, Op. 17 : III. Rondo",-,42,1,,,,
43,-,"Yefim Bronfman, Pinchas Zukerman, Jethro Marks, Amanda Forsyth & Joel Quarrington","Piano Quintet in A Major, D. 667 ""The Trout"": Thema. Andantino - Allegretto",-,43,1,,,,
44,-,Roomful of Teeth,Psychedelics: I. Deep Blue (You Beat Me),-,44,1,,,,
45,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: I. Tempo moderato (Live),-,45,1,,,,
46,-,"Javier Perianes, Josep Pons & The BBC Symphony Orchestra",Noches en los Jardines de España: II. Danza Lejana. Allegretto giusto,-,29,2,,,,
47,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,5,,,,
48,-,Matti Hyokki & YL Male Voice Choir,Kay isanmaatan kohti ain' (Travel Towards Your Homeland),-,41,2,,,,
49,-,"Juha Kangas, Monica Groop & Ostrobothnian Chamber Orchestra",Plaisir d'amour,-,49,1,,,,
50,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,50,1,,,,
51,-,Maurice Gendron & Peter Gallion,"Serenade, Op. 54, No. 2",-,51,1,,,,
52,-,"Ellis Ludwig-Leone, Attacca Quartet & Eliza Bagg",Prodigal Daughter,-,52,1,,,,
53,-,Minnesota Orchestra,Gymnopédie No. 3,-,53,1,,,,
54,-,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono",Faust: Faites-lui mes aveux,-,54,1,,,,
55,-,Mark Ermler & Bolshoi Theatre Chamber Orchestra,"Symphony G Major, Hob. I/3: III. Menuet",-,55,1,,,,
56,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Träumerei,-,56,1,,,,
57,-,"Douglas Bostock, Jaroslav Kubricht, Marek Rothbauer & Carlsbad Symphony Orchestra (CZ)","At Twilight, op. 39 Idyll for Orchestra: At Twilight, op. 39 Idyll for Orchestra",-,57,2,,,,
58,-,London Philharmonic Orchestra & Jean Martinon,Zampa,-,58,1,,,,
59,-,Alexandre Kantorow,"Hungarian Rhapsody in A Minor, S. 244 No. 11",-,59,1,,,,
60,-,Paul Daniel & London Philharmonic Orchestra,La Princesse de Trébizonde: Ouverture,-,60,1,,,,
61,-,Maxence Larrieu,Variations on a theme by Rossini,-,61,1,,,,
62,-,"Juanjo Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet",Noches en los jardines de España: III. En los jardines de la Sierra de Córdoba,-,62,1,,,,
63,-,"Sir Simon Rattle, Magdalena Kožená & Czech Philharmonic Orchestra","5 Canciones negras: No. 1, Cuba dentro de un piano",-,63,1,,,,
64,-,Ryuichi Sakamoto,20220214,-,64,1,,,,
65,-,Soile Isokoski & Marita Viitasalo,"Sinuhun Turvaan, Jumala (In Thee I Trust, My God)",-,8,5,,,,
66,-,David Kuyken,"Interludes, Op. 17: I. Assaï vivace",-,66,1,,,,
67,-,"Steven Richman, Harmonie Ensemble, New York & James Kreger",Cello Concerto: I. Pastorale (Allant),-,67,1,,,,
68,-,"Magdalena Kožená, Michel Swierczewski, Prague Philharmonia & Vladislav Borovka","Paride ed Elena : ""O del mio dolce ardor""",-,17,2,,,,
69,-,"Bryden Thomson, Royal Scottish National Orchestra & Dame Felicity Lott",Quatre Chansons françaises: IV. Chanson d'Automne,-,69,1,,,,
70,-,参加多数,グリーグ:ソルヴェイグの歌,-,9,2,,,,
71,-,Julian Bream,"Fantasie, Op. 7: Variations 1 to 7",-,71,1,,,,
72,-,"Eduard Brunner, Aurele Nicolet, Württembergisches Kammerorchester & Jorg Faerber","Sinfonia concertante in B-Flat Major for Flute, Clarinet & Orchestra, Op. 41: II. Larghetto",-,72,1,,,,
73,-,Jacob Leuschner,"Sonata for Piano and Violin in F Majo, K. 547: I. Andantino cantabile",-,73,1,,,,
74,-,Marie-Catherine Girod,Six Préludes: I. Moderato assai,-,74,1,,,,
75,-,"Cincinnati Pops Orchestra, Erich Kunzel & Indiana University Singing Hoosiers","Medley from ""Alice in Wonderland"" (Arr. K. Whitcomb)",-,75,2,,,,
76,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Symphony No. 102 in B-Flat: I. Largo - Vivace,-,76,1,,,,
77,-,Olivier Latry,Suite No. 1: Prélude,-,77,1,,,,
78,-,Martti Talvela & Eberhard Adler,"Laululle, Op. 52",-,78,1,,,,
79,-,David Kuyken,"Interludes, Op. 17: IV. Andante con molto espressione",-,79,1,,,,
80,-,Victor Lundberg,Retrospective,-,50,2,,,,
81,-,"János Rolla, Alexandre Lagoya & Jean-Pierre Rampal","Duo In D Major for Flute and Guitar, Op. 104, No. 1",-,47,2,,,,
82,-,Handel and Haydn Society & Harry Christophers,Symphony No. 85 in B-Flat Major 'La reine': Menuetto & Trio. Allegretto,-,17,2,,,,
83,-,Tianwa Yang & Markus Hadulla,"La fée d'amour, Op. 67",-,83,1,,,,
84,-,Edo de Waart & Minnesota Orchestra,"Scènes de ballet, Op. 52: III. Mazurka",-,37,3,,,,
85,-,Paavo Berglund & Chamber Orchestra of Europe,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,85,1,,,,
86,-,"Steven Richman, Harmonie Ensemble, New York & James Kreger",Cello Concerto: II. Romance (Souple),-,28,2,,,,
87,-,Pasi Hyökki & YL Male Voice Choir,"Syksy, Op. 34a No. 2 (Autumn)",-,57,2,,,,
88,-,Tampere Orthodox Choir,"The Liturgy: The Cherubimic Hymn (From the Liturgy, Op. 29)",-,39,2,,,,
89,-,Klarakvartetten,"Alla marcia, från Bukolika för stråkkvartett op. 27",-,89,1,,,,
90,-,Chicago Symphony Orchestra & Sir Georg Solti,"Hungarian Sketches, Sz. . 97: II. Bear Melody",-,90,1,,,,
91,-,"Petrus Schroderus, Markus Vaara & Oulunsalo Ensemble",Mun kotini taivaassa ihana on (Siionin laulu 260),-,29,1,,,,
92,-,"Jaakko Ryhänen, Kalevi Kiviniemi & Tuija Rantamäki",Armolaulu,-,11,3,,,,
93,-,Timo Korhonen,Recuerdos de la Alhambra,-,93,1,,,,
94,-,"Inegal Ensemble, Adam Viktora & Gabriela Eibenová",Motetto pro defunctis: Himmelssonne,-,94,1,,,,
95,-,"Sir Simon Rattle, Magdalena Kožená & Czech Philharmonic Orchestra","5 Canciones negras: No. 4, Canción de cuna para dormir a un negrito",-,95,1,,,,
96,-,Juan Antonio Alvares Parejo & Teresa Berganza,Seis Canciones: I. La Zagala Alegre,-,96,1,,,,
97,-,"Thomas Quasthoff, Württembergisches Kammerorchester Heilbronn, Jörg Faerber & Mark de Simone","Die Zauberflöte, K. 620: Ein Mädchen oder Weibchen",-,7,1,,,,
98,-,"Steven Richman, Harmonie Ensemble, New York & James Kreger",Cello Concerto: III. Gigue (Anime),-,77,2,,,,
99,-,Paul O'Dette,Quand'io penso al martire,-,99,1,,,,
100,-,London Chamber Ensemble,"オーボエ, トランペットとピアノ四重奏のための六重奏曲: III. Andante. Tranquillo e semplice",-,100,1,,,,
